Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,113,,,,
2,up,The Weeknd,Blinding Lights,10,1,110,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,113,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,113,,,,
5,up,Bedo & Patron,Ölebilirim,9,1,37,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),16,1,113,,,,
7,down,Iyeoka,Simply Falling,5,2,108,,,,
8,down,The Weeknd,The Hills,7,2,113,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,103,,,,
10,down,emir taha,Huyu Suyu,1,1,69,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,113,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,113,,,,
13,up,Boney M.,Daddy Cool,24,1,113,,,,
14,down,Alicia Keys,Fallin',11,2,37,,,,
15,down,Amy Winehouse,Back to Black,14,1,113,,,,
16,down,Kehlani,Gangsta,13,4,105,,,,
17,down,Bill Withers,Ain't No Sunshine (Single Version),15,5,103,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,94,,,,
19,down,Rihanna,Don't Stop the Music,12,11,113,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,105,,,,
21,down,The Weeknd,Call Out My Name,17,1,110,,,,
22,down,The Weeknd,The Hills,21,16,113,,,,
23,down,Rihanna,Disturbia,20,16,113,,,,
24,down,Destiny's Child,Survivor,23,8,43,,,,
25,up,Aya Nakamura,Djadja,25,1,108,85,2020-06-28,70,2020-07-19
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,101,,,,
27,up,Amy Winehouse,Rehab,27,14,113,,,,
28,up,Sade,Love Is Found,36,5,113,,,,
29,up,Soha,Mil Pasos,30,1,110,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,31,2,98,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,21,76,2021-04-25,2,2021-05-02
32,down,Young Zerka,Like Rihanna,29,23,81,,,,
33,down,Amy Winehouse,Back to Black,22,6,113,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,60,,,,
35,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),33,30,79,,,,
36,down,Chris Brown,Don't Wake Me Up,35,25,97,,,,
37,up,Alicia Keys,If I Ain't Got You,41,25,113,,,,
38,down,Lionel Richie,Hello,37,9,113,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),52,24,113,,,,
40,down,Andru Donalds,Mishale,38,17,96,,,,
41,down,The Weeknd,In the Night,40,29,112,,,,
42,up,Michael Kiwanuka,Love & Hate,48,16,112,,,,
43,up,Aya Nakamura,Pookie,44,1,112,,,,
44,up,The Weeknd,Often,49,32,112,,,,
45,down,Ben E. King,Stand By Me,43,10,103,,,,
46,up,"Earth, Wind & Fire",Fantasy,50,32,64,,,,
47,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,36,83,,,,
48,up,Tina Turner,The Best (Edit),51,5,94,,,,
49,up,Sade,Smooth Operator,71,36,111,,,,
50,up,The Weeknd,False Alarm,85,38,111,,,,
51,up,Sancak,Cennet (feat. Erdal Toprak),55,41,112,,,,
52,up,Alicia Keys,No One,58,16,103,,,,
53,up,Boney M.,Rasputin,60,15,106,,,,
54,up,Sancak,Üşüyorum Aldırma,56,37,110,,,,
55,-,King Sis,Come Gimme Love,-,55,1,,,,
56,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),54,3,112,,,,
57,up,"Earth, Wind & Fire",September,57,35,66,,,,
58,up,Hi-Gloss,You'll Never Know,64,17,91,,,,
59,up,Sade,Smooth Operator (Single Version),59,30,107,,,,
60,up,Prince & The Revolution,Purple Rain,67,19,98,,,,
61,up,Sade,Smooth Operator,61,19,104,,,,
62,up,Chris Brown,Turn Up the Music,63,42,109,,,,
63,up,Fousheé,Deep End,65,1,58,,,,
64,up,Destiny's Child,Say My Name (Edit),68,20,98,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,41,100,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,21,94,,,,
67,down,Aloe Blacc,I Need a Dollar,53,26,93,,,,
68,up,Massari,Done Da Da,69,43,107,,,,
69,up,Stevie Wonder,Pastime Paradise,70,51,100,,,,
70,up,Estelle,American Boy (feat. Kanye West),79,32,91,,,,
71,up,The Weeknd,Party Monster,72,35,104,,,,
72,up,The Weeknd,Often,75,29,101,,,,
73,up,Sancak,Gün Olur Beni Unutursan,73,37,91,,,,
74,up,John Legend,Save Room,84,53,89,,,,
75,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,25,52,,,,
76,up,Boney M.,Ma Baker,80,11,84,,,,
77,up,Aspova,Eskimiş Senelere,99,1,88,,,,
78,down,Nelly,Dilemma,77,23,70,,,,
79,up,The Weeknd,Wicked Games,93,43,86,,,,
80,up,Boney M.,Rasputin,96,29,8,,,,
81,down,Rihanna,Rehab,74,42,100,,,,
82,up,Kelis,Milkshake,92,32,78,,,,
83,up,Michael Kiwanuka,Cold Little Heart (Acoustic),97,59,83,,,,
84,-,Olica,Olica -Angel or Devil (feat. KZ),-,84,1,,,,
85,-,ホセ・ジェイムズ,Come To My Door (Radio Edit),-,85,1,,,,
86,-,Aiyana-Lee,Bedroom,-,86,1,,,,
87,-,Erykah Badu,Fall In Love (Your Funeral),-,87,1,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),78,71,20,,,,
89,-,Daley,Second To None,-,89,1,,,,
90,up,アリシア・キーズ,In Common,100,33,69,,,,
91,-,Daley,On Fire,-,91,1,,,,
92,-,Daley,Until the Pain Is Gone (feat. Jill Scott),-,92,1,,,,
93,-,Hayki,B1R,-,36,38,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),34,22,97,,,,
95,-,The Weeknd,Die For You,-,33,2,,,,
96,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,56,,,,
