Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,237,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,240,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,241,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,241,,,,
5,up,David Guetta,Listen,5,4,237,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,241,,,,
7,down,Daft Punk,Discovery,6,6,236,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,8,7,239,,,,
9,up,Skrillex,Bangarang,9,8,239,,,,
10,up,Robin Schulz,Prayer,10,9,241,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,241,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,239,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,234,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,238,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,241,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,241,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,241,,,,
18,up,Steve Aoki,Neon Future I,18,17,241,,,,
19,up,Skrillex,Recess,19,18,241,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,241,,,,
21,up,Kygo,Cloud Nine,21,20,240,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,241,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,241,,,,
24,up,Varios Artistas,Dance,24,23,241,,,,
25,up,Swedish House Mafia,Until Now,25,24,239,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,241,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,241,,,,
28,up,Paul van Dyk,Evolution,28,27,241,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,241,,,,
30,up,Robin Schulz,Sugar,30,29,235,,,,
31,up,NxtWave,Burning Flame,31,14,236,,,,
32,up,Calvin Harris,Feel So Close,32,30,241,,,,
33,up,Above & Beyond,We Are All We Need,33,31,239,,,,
34,up,Calvin Harris,Ready for the Weekend,34,32,239,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,33,241,,,,
36,-,Escort,Cocaine Blues (Remixes),-,36,1,,,,
37,-,H.P. Vince & Chuck Roberts,Jack Had a Groove (Remixes Vol 1) - EP,-,37,1,,,,
38,-,HP Vince & Chuck Roberts,Jack Had a Groove - EP,-,38,1,,,,
39,-,Various Artists,Z Records Presents Ibiza 2011,-,39,1,,,,
40,-,Various TRIBAL Artists,Fwd//Rev (feat. The Carry Nation),-,40,1,,,,
41,-,Varios Artistas,Attack the Dancefloor Vol.3 - EP,-,41,1,,,,
42,-,Various Artists,Joey Negro: Back In the Box,-,42,1,,,,
43,-,Luke Solomon,"Unfinished Business, Vol. 4 (Compiled & Mixed by Luke Solomon)",-,43,1,,,,
44,-,Various Artists,"Defected Clubland Adventures, Episode 7 (The Martijn Ten Velden Edits)",-,44,1,,,,
45,-,Various Artists,Defected Presents: Most Rated Miami Classics,-,45,1,,,,
46,-,Copyright,Voices & Visions,-,46,1,,,,
47,-,Luke Solomon,"Unfinished Business, Vol. 3: Compiled & Mixed By Luke Solomon",-,47,1,,,,
48,-,Whitney Houston,I Learned from the Best (Dance Vault Remixes),-,48,1,,,,
49,-,Varios Artistas,"Unfinished Business, Vol. 2: Compiled & Mixed by Luke Solomon",-,49,1,,,,
50,-,Defected Classics Miami,Defected Classics Miami,-,50,1,,,,
51,down,Daft Punk,Homework,36,28,241,,,,
52,-,Doug Willis,Doug's Disco Brain (Expanded Edition),-,52,1,,,,
53,-,Tilt,Dark Science - EP,-,53,1,,,,
54,down,Skrillex,More Monsters and Sprites,37,35,240,,,,
55,-,Various Artists,Joey Negro presents Pleasure House,-,55,1,,,,
56,-,Danny Tenaglia,Danny Tenaglia's Nervous Tracks,-,56,1,,,,
57,down,Varios Artistas,Tomorrowland 2012 02,38,7,241,,,,
58,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,27,208,,,,
59,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",41,38,176,,,,
60,down,The Chainsmokers,Memories...Do Not Open,42,39,173,,,,
61,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,43,40,169,,,,
62,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,45,15,238,,,,
63,down,Armin van Buuren,Embrace,46,43,166,,,,
64,down,TRENDZ,DREAMLIKE - EP,44,44,2,,,,
65,-,Luke Solomon,"Unfinished Business, Vol. 1 (Compiled & Mixed by Luke Solomon)",-,65,1,,,,
66,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,44,129,,,,
67,-,Julian Wassermann & Raphael Mader,Aversion,-,67,1,,,,
68,-,Artisti Vari,Defected In the House Ibiza 2016,-,68,1,,,,
69,-,Multi-interprètes,Defected In the House Ibiza 2014,-,69,1,,,,
