Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,239,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,242,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,243,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,243,,,,
5,up,David Guetta,Listen,5,4,239,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,243,,,,
7,up,Calvin Harris,18 Months,8,7,241,,,,
8,up,Skrillex,Bangarang,9,8,241,,,,
9,up,Robin Schulz,Prayer,10,9,243,,,,
10,up,Armin van Buuren,A State of Trance 2014,11,10,243,,,,
11,up,David Guetta,Lovers on the Sun - EP,12,11,241,,,,
12,up,Varios Artistas,Ibiza Residence 2013,13,12,236,,,,
13,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,240,,,,
14,up,Armin van Buuren,A State of Trance 2012,15,14,243,,,,
15,up,Armin van Buuren,A State of Trance 2013,16,15,243,,,,
16,up,Dash Berlin,"We Are, Pt. 1",17,16,243,,,,
17,up,Steve Aoki,Neon Future I,18,17,243,,,,
18,up,Skrillex,Recess,19,18,243,,,,
19,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,243,,,,
20,up,Kygo,Cloud Nine,21,20,242,,,,
21,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,243,,,,
22,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,243,,,,
23,up,Varios Artistas,Dance,24,23,243,,,,
24,up,Swedish House Mafia,Until Now,25,24,241,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,243,,,,
26,down,Daft Punk,Discovery,7,6,238,20,2021-02-28,20,2021-02-28
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,243,,,,
28,up,Paul van Dyk,Evolution,28,27,243,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,243,,,,
30,up,Robin Schulz,Sugar,30,29,237,,,,
31,up,NxtWave,Burning Flame,31,14,238,,,,
32,up,Calvin Harris,Feel So Close,32,30,243,,,,
33,up,Above & Beyond,We Are All We Need,33,31,241,,,,
34,up,Calvin Harris,Ready for the Weekend,34,32,241,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,33,243,,,,
36,up,Daft Punk,Homework,36,28,243,,,,
37,up,Skrillex,More Monsters and Sprites,37,35,242,,,,
38,up,Varios Artistas,Tomorrowland 2012 02,38,7,243,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,27,210,,,,
40,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",40,38,178,,,,
41,up,The Chainsmokers,Memories...Do Not Open,46,39,175,,,,
42,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,48,40,171,,,,
43,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,53,15,240,,,,
44,-,Madonna,What It Feels Like For A Girl,-,44,3,,,,
45,-,Mount Rushmore & The Knack,You Better,-,45,1,,,,
46,-,Various Artists,Hyper Presents Y3k: Soundtrack To the Future (Part One),-,46,1,,,,
47,up,Armin van Buuren,Embrace,54,43,168,,,,
48,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,44,130,,,,
49,down,Edmondson,Flamingo Tripper - EP,47,47,2,,,,
