Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,236,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,239,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,240,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,240,,,,
5,up,David Guetta,Listen,5,4,236,,,,
6,up,Daft Punk,Discovery,6,6,235,20,2021-02-28,20,2021-02-28
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,240,,,,
8,up,Calvin Harris,18 Months,8,7,238,,,,
9,up,Skrillex,Bangarang,9,8,238,,,,
10,up,Robin Schulz,Prayer,10,9,240,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,240,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,238,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,233,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,237,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,240,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,240,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,240,,,,
18,up,Steve Aoki,Neon Future I,18,17,240,,,,
19,up,Skrillex,Recess,19,18,240,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,240,,,,
21,up,Kygo,Cloud Nine,21,20,239,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,240,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,240,,,,
24,up,Varios Artistas,Dance,24,23,240,,,,
25,up,Swedish House Mafia,Until Now,25,24,238,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,240,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,240,,,,
28,up,Paul van Dyk,Evolution,28,27,240,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,240,,,,
30,up,Robin Schulz,Sugar,30,29,234,,,,
31,up,NxtWave,Burning Flame,31,14,235,,,,
32,up,Calvin Harris,Feel So Close,32,30,240,,,,
33,up,Above & Beyond,We Are All We Need,33,31,238,,,,
34,up,Calvin Harris,Ready for the Weekend,34,32,238,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,33,240,,,,
36,up,Daft Punk,Homework,36,28,240,,,,
37,up,Skrillex,More Monsters and Sprites,37,35,239,,,,
38,up,Varios Artistas,Tomorrowland 2012 02,38,7,240,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,27,207,,,,
40,-,Kebekelektrik,Kebekelektrik,-,40,1,,,,
41,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",40,38,175,,,,
42,down,The Chainsmokers,Memories...Do Not Open,41,39,172,,,,
43,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,42,40,168,,,,
44,-,TRENDZ,DREAMLIKE - EP,-,44,1,,,,
45,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,44,15,237,,,,
46,up,Armin van Buuren,Embrace,47,43,165,,,,
47,-,Isolée,Beau Mot Plage (Remixes) - EP,-,47,2,,,,
48,-,Nino Santos & Lightem,The Big Night Ep,-,48,1,,,,
49,-,Isolée,"Beau Mot Plage (Freeform Reform, Onionz & Original Versions)",-,49,1,,,,
50,-,Vários intérpretes,"4 To The Floor Accapellas, Vol. 4",-,50,1,,,,
51,-,Varios Artistas,"4 To The Floor Accapellas, Vol. 3",-,51,1,,,,
52,-,Varios Artistas,"4 To The Floor Accapellas, Vol. 2",-,52,1,,,,
53,-,Multi-interprètes,"4 To The Floor Accapellas, Vol. 1",-,53,1,,,,
54,down,Armin van Buuren,Universal Religion Chapter 7,43,43,2,,,,
55,-,Varios Artistas,West End Meets Salsoul,-,55,1,,,,
56,-,Varios Artistas,Salsoul Meets West End,-,56,1,,,,
57,-,Various Artists,MAW presents West End Records: The 25th Anniversary (2016 - Remaster),-,57,1,,,,
58,-,Dr Packer,Dr Packer's Different Strokes,-,58,1,,,,
59,-,Varios Artistas,4 To the Floor Presents Classic Music Company,-,59,1,,,,
60,-,Varios Artistas,Strictly Summer Mixed by Seamus Haji (DJ Edition-Unmixed),-,60,1,,,,
61,-,Louie Vega & Jay 'Sinister' Sealee,Diamond Life (Remixes) [feat. Julie McKnight],-,61,1,,,,
