Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,1,1,80,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,3,1,80,,,,
3,up,Ludovico Einaudi,Islands - Essential Einaudi,4,1,80,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,2,80,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,80,,,,
6,up,Egidio Flamini,Cose Preziose,6,6,28,,,,
7,up,Ludovico Einaudi,In a Time Lapse,8,3,80,,,,
8,up,Max Richter,Sleep,12,7,57,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,80,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,6,80,,,,
11,up,Ludovico Einaudi,Seven Days Walking,22,5,77,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,70,12,69,,,,
13,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,7,80,,,,
14,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,14,1,79,,,,
15,up,Ludovico Einaudi,12 Songs From Home,20,1,52,,,,
16,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,30,11,43,,,,
17,down,Fabrizio Paterlini,LifeBlood,10,10,3,,,,
18,up,Various Artists,50 Capolavori della musica classica 2,25,8,80,,,,
19,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,19,4,60,,,,
20,-,Ludovico Einaudi,I Giorni,-,20,16,,,,
21,down,Lorenzo Meo,Boundaries: Music By Jaan Rääts,15,15,3,,,,
22,up,Ezio Bosso,And the Things that Remain,42,3,53,,,,
23,up,Maurizio Pollini,Chopin: Nocturnes,74,6,78,,,,
24,up,Ludovico Einaudi,Le Onde,93,16,68,,,,
25,down,Ludovico Einaudi,Einaudi: Winds of Change,13,3,18,,,,
26,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,21,60,,,,
27,down,Ludovico Einaudi,Undiscovered,17,1,35,,,,
28,up,Claudio Abbado,Mahler: 10 Symphonies,77,18,36,,,,
29,up,Ludovico Einaudi,Divenire (Bonus Track Version),73,8,72,,,,
30,-,Xuefei Yang,Summertime - EP,-,30,1,,,,
31,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,10,71,,,,
32,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,18,18,33,,,,
33,down,Schola Gregoriana ‘Scriptoria’,Canti Gregoriani: Adorate Deum … in Sanctis Eius,16,14,8,,,,
34,up,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,55,14,73,,,,
35,up,Artisti Vari,Sleep: 111 Brani Di Musica Classica Per Letto,48,18,51,,,,
36,up,Luciano Pavarotti,Luciano Pavarotti - Buongiorno a te,92,14,61,,,,
37,-,Alessio Bax,Lullabies for Mila,-,37,9,,,,
38,up,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",46,37,3,,,,
39,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,86,18,52,,,,
40,-,Ludovico Einaudi,Elements,-,40,14,,,,
41,-,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,-,41,2,,,,
42,up,Daniel Barenboim,Chopin: Nocturnes,57,24,65,,,,
43,-,Max Richter,Memoryhouse,-,39,2,,,,
44,-,Ezio Bosso,The 12th Room,-,1,62,,,,
45,-,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,-,39,15,,,,
46,up,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Tchaikovsky: Sleeping Beauty (Complete),61,24,9,,,,
47,-,Frédéric Chopin,Chopin: A Classical Evening,-,47,1,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,Albinoni: Adagio,53,28,40,,,,
49,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,69,34,28,,,,
50,-,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,-,50,4,,,,
51,-,Fazıl Say,Mozart: Complete Piano Sonatas,-,32,5,,,,
52,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",35,29,52,,,,
53,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,11,18,,,,
54,down,Taizé,Laudate Omnes Gentes,45,16,27,,,,
55,-,Alessandro Stella,Handsome Skies,-,55,1,,,,
56,-,Riccardo Muti,Mozart: Don Giovanni,-,26,30,,,,
57,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,20,18,,,,
58,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,64,58,5,,,,
59,-,Lambert,True,-,54,4,,,,
60,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,60,1,,,,
61,down,Nils Frahm,Frahm: Graz,41,24,5,,,,
62,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,62,2,,,,
63,-,群星,Peaceful Piano - Music to Relax & Sleep,-,21,9,,,,
64,down,Ludovico Einaudi,Elements (Deluxe),29,13,75,,,,
65,-,Roberto Cacciapaglia,Cacciapaglia: Live from Milan,-,63,2,,,,
66,-,Eydís Evensen,Bylur,-,6,3,,,,
67,-,Jean Rondeau,Melancholy Grace,-,67,1,,,,
68,-,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,-,68,1,,,,
69,-,Arthur Rubinstein,"Arthur Rubinstein at Carnegie Hall New York City, November 10 & December 10, 1961",-,69,1,,,,
70,-,Various Artists,The Darkest Classical String Pieces,-,70,2,,,,
71,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,-,35,17,,,,
72,-,Berlin Philharmonic & Bernard Haitink,Mahler: Symphony No. 9,-,72,1,,,,
73,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,24,25,,,,
74,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,74,1,,,,
75,-,"Stefano Bollani, Orquesta Sin Fin & Exequiel Mantega",El Chakracanta (Live in Buenos Aires),-,10,6,,,,
76,-,Max Richter,All Human Beings,-,15,4,,,,
77,-,"Martin Schmeding, Hansjörg Albrecht & Münchener Bach-Orchester",Handel: Grand Musical Entertainment – New Concertos for Organ & Orchestra (Arr. H. Albrecht),-,77,1,,,,
78,-,Verschiedene Interpreten,100 Classical Hits,-,42,28,,,,
79,-,Ludovico Einaudi,Eden Roc,-,38,20,,,,
80,-,Jean-Efflam Bavouzet,"Debussy: Complete Piano Music, Vol. 3",-,80,2,,,,
81,-,Glenn Gould,"Bach: The Six Sonatas for Violin and Keyboard, BWV 1014-1019 - Gould Remastered",-,81,1,,,,
82,-,"Tiziana Fabbricini, Roberto Alagna, Paolo Coni, Orchestra e Coro del Teatro alla Scala & Riccardo Muti",Verdi: La Traviata,-,47,13,,,,
83,-,Ciro Ricci,E ti giuro,-,83,1,,,,
84,-,Ólafur Arnalds,Island Songs,-,61,5,,,,
85,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),43,2,61,,,,
86,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,-,86,2,,,,
87,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,36,16,,,,
88,down,Andrea Bocelli,Believe (Deluxe Extended),56,56,3,,,,
89,-,Passionata Symphony Orchestra,Vivaldi: The Four Seasons,-,89,2,,,,
