Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),32,1,28,,,,
2,up,Madcon,Glow (Radio Edit),6,1,190,,,,
3,up,Laleh,Some Die Young,7,3,177,,,,
4,up,Adele,Someone Like You,8,2,181,,,,
5,up,Adele,Set Fire to the Rain,9,3,153,,,,
6,up,Ylvis,The Fox (What Does the Fox Say?),10,5,150,,,,
7,up,Adele,Rolling In the Deep,12,5,141,,,,
8,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,13,6,127,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,129,,,,
10,-,ABBA,Happy New Year,-,1,10,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,104,,,,
12,up,Cir.Cuz,Radio,15,9,72,,,,
13,up,P!nk,Try,16,11,53,,,,
14,up,Adele,Hello,17,8,58,,,,
15,up,Jason Mraz,I'm Yours,18,9,48,,,,
16,up,Donkeyboy,City Boy,19,11,43,,,,
17,up,Ask Embla,Fathers Eyes,20,10,41,,,,
18,up,Sia,Chandelier,21,12,38,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,14,26,,,,
20,up,Hans Bollandsås,Moments,24,14,29,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,15,18,,,,
22,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,33,1,2,,,,
23,up,Petra Marklund,Händerna Mot Himlen,26,16,35,,,,
24,up,Bruno Mars,When I Was Your Man,27,17,15,,,,
25,up,One Direction,What Makes You Beautiful,30,22,13,,,,
26,-,Erlend Bratland,Lost,-,11,34,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,23,12,,,,
28,-,Ramon & Hver gang vi møtes,wow,-,26,1,,,,
29,-,Chris Holsten,Smilet i ditt eget speil,-,1,60,,,,
30,down,Inge Bremnes,Mot lys (fra Snøfall),1,1,5,,,,
31,up,Donkeyboy,Crazy Something Normal,74,24,9,,,,
32,up,Alexis Jordan,Happiness,75,32,7,,,,
33,-,Loreen,Tattoo,-,1,37,,,,
34,down,Anne Grete Preus,Når Himmelen Faller Ned,28,1,29,,,,
35,-,P!nk,Walk Me Home,-,35,4,71,2019-10-20,71,2019-10-20
36,-,DJ Ötzi,Sweet Caroline (Party Remix),-,36,1,,,,
37,-,Miley Cyrus,Flowers,-,1,40,,,,
38,-,Madonna,Madonna vs. Avicii – Girl Gone Wild (AVICII's UMF Mix),-,38,1,,,,
39,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,19,,,,
40,down,Jimin,Closer Than This,4,4,2,,,,
41,-,Alireza Talischi,Paghadam,-,41,1,,,,
42,-,Taylor Swift,Cruel Summer,-,4,11,,,,
43,-,"1AM, Pál Dénes & Nagy Bogi",Eljátszottam,-,43,1,,,,
44,-,Zhou Shen,"Legacy (Theme Song From TV Drama ""Legacy"")",-,44,1,,,,
45,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,45,1,,,,
46,-,Odin & Hver gang vi møtes,Long Natt,-,46,1,,,,
47,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,47,1,,,,
48,-,Torbjørn Økland,Tåle ein vinter (feat. Jan Toft),-,48,1,,,,
49,-,LÉON,Dirt,-,49,1,,,,
50,-,Sesya,Its a Beautiful Life,-,50,1,,,,
51,-,Tjuvjakt & Academics,Molnen,-,51,1,,,,
52,-,Emilia & Denis Teofikov,Пак Ще Се Броиш,-,52,1,,,,
53,-,"TommyMuzzic, ZeddMusique & PHAZZED",Strangers (Tiktok Remix),-,53,1,,,,
54,-,Tanzpalais,My Gipsy Lady,-,54,1,,,,
55,-,MIA BOYKA & Sergey Lazarev,Я это ты,-,55,1,,,,
56,-,Anuv Jain,Husn,-,56,1,,,,
57,-,My Dear,Standing In This Dream,-,57,1,,,,
58,-,Ina Gayardi,Без любов,-,58,1,,,,
59,-,Remo Frankello,Du musst nicht traurig sein,-,59,1,,,,
60,-,Frida Ånnevik,To over tolv,-,41,1,,,,
61,-,Schiller,Sonne (feat. Unheilig) [Live],-,61,1,,,,
62,-,P!nk,I Don't Believe You,-,62,1,,,,
63,-,Galena,Горчиво,-,63,1,,,,
64,-,Ingebjørg Bratland,Far (feat. Norwegian Radio Orchestra) [Live],-,64,1,,,,
65,-,Will Tura,Het Kan Niet Zijn (Live),-,65,1,,,,
66,-,Gabriella,Мой Ред Е (feat. Desi Slava),-,66,1,,,,
67,-,P!nk,Leave Me Alone (I'm Lonely),-,67,1,,,,
68,-,Leonid Agutin,Queen (feat. Angelica Varum),-,68,1,,,,
69,-,Chloé 666,Dream it Possible (Remix),-,69,1,,,,
70,-,Tsvetelina Yaneva,Болка моя,-,70,1,,,,
71,-,Moby,Flower,-,28,2,,,,
72,-,Vanessa Amorosi,This Is Who I Am,-,72,1,,,,
