Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,22,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,22,96,2021-04-11,41,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,6,2,5,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,24,,,,
6,up,Hagle & Staysman,Bøgda,8,2,21,,,,
7,up,TIX,BeautiFull,34,3,7,,,,
8,up,El Papi,Sju Fjell,18,7,20,,,,
9,down,Ruben,Running,7,6,19,,,,
10,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,26,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),19,11,16,93,2020-10-25,3,2021-05-16
12,down,KEiiNO,MONUMENT,9,1,30,,,,
13,up,Dagny,Somebody,15,1,66,,,,
14,-,Henning Kvitnes,Sånne Som Oss,-,14,3,,,,
15,-,Eva Weel Skram,Vi Lovar,-,1,14,,,,
16,up,Angelina Jordan,7th Heaven,50,4,8,,,,
17,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,16,10,,,,
18,-,NEA & SHY Martin,No Regrets,-,18,1,,,,
19,down,TIX,Fallen Angel,12,1,25,,,,
20,-,KEiiNO,UNBREAKABLE,-,6,10,,,,
21,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,3,,,,
22,down,Chris Holsten,Bare når det regner,20,6,6,,,,
23,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,18,1,,,,
24,down,Sigrid,Mirror,17,3,10,,,,
25,-,Hanne Mjøen,Emotional Fever,-,25,1,,,,
26,-,Tommy Körberg,Stad i ljus,-,26,1,,,,
27,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,17,,,,
28,down,Donkeyboy,Ambitions,13,2,71,,,,
29,up,Ed Sheeran,Bad Habits (MEDUZA Remix),51,29,2,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,5,77,81,2020-02-09,81,2020-02-09
31,down,Laleh,Some Die Young,16,3,72,,,,
32,-,Maria Mena,Speil,-,2,3,,,,
33,up,PSY,Gangnam Style,97,6,66,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,34,1,,,,
35,-,Bruno Mars,Marry You,-,14,1,,,,
36,down,Smith & Thell,Hotel Walls,10,7,43,,,,
37,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,54,,,,
38,-,Marcus & Martinus & Alex Rose,Belinda,-,10,6,,,,
39,-,Maria Petra,Lonely,-,4,19,,,,
40,down,Hagle & Halva Priset,Kjerring i fra by’n,36,9,9,,,,
41,-,Tiësto,The Business,-,1,20,52,2021-01-03,18,2021-04-04
42,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,2,,,,
43,down,Alok & John Legend,In My Mind,22,22,2,,,,
44,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,44,1,,,,
45,-,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,-,45,1,,,,
46,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,45,1,,,,
47,-,Sia,Unstoppable,-,1,8,81,2019-11-10,81,2019-11-10
48,-,220 KID & LANY,Stupid Feelings,-,48,1,,,,
49,down,Duncan Laurence,Arcade,21,5,15,88,2021-02-28,69,2021-03-14
50,-,Tears for Fears,Shout,-,50,3,,,,
51,-,Freddy Kalas,Et Sommertegn,-,26,4,,,,
52,-,Mimi Webb,Good Without,-,47,6,,,,
53,up,Staysman,Du får aldri se meg naken igjen,63,22,6,,,,
54,-,AURORA,Cure for Me (Acoustic),-,54,1,,,,
55,-,Kings of Convenience,Rocky Trail,-,55,1,,,,
56,down,Rat City & Isak Heim,Rather Be,28,7,5,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,11,10,9,2021-04-18,1,2021-05-16
58,-,Tarkan,Şımarık,-,28,1,,,,
59,-,SOMI,DUMB DUMB,-,59,1,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,20,2,,,,
61,-,Morten Bach & The Random Boost Unit,Bakgårdskatterytme,-,61,1,,,,
62,-,Annie,The Streets Where I Belong,-,9,14,,,,
63,down,Elena Tsagkrinou,El Diablo,56,8,14,,,,
64,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
65,-,Frida Ånnevik,Det jeg vil ha (fra deg),-,65,1,,,,
66,-,Captain Sky,Moonchild,-,66,1,,,,
67,-,ASTRO,After Midnight,-,67,1,,,,
68,-,Peach Tree Rascals,Change My Mind,-,68,1,,,,
69,-,Tommy Nilsson,Öppna Din Dörr,-,64,2,,,,
70,-,Blaise,Good Body,-,70,1,,,,
71,down,Olivia Rodrigo,good 4 u,39,8,8,,,,
72,down,Eva Weel Skram,Sleppe tak,27,11,12,,,,
73,-,Alan Walker & Conor Maynard,Believers,-,43,6,,,,
74,-,Donkeyboy,Kentucky,-,38,2,,,,
75,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,75,1,,,,
76,-,Alan Walker & Imanbek,Sweet Dreams,-,5,5,,,,
77,-,Jack Jezzro,Oh Marie,-,77,1,,,,
78,down,AURORA,Cure For Me,48,13,4,,,,
79,-,Shahram Shabpareh,Sarnevesht,-,79,1,,,,
80,-,Sam Smith,I'm Not the Only One (Grant Nelson Remix),-,80,1,,,,
81,down,Kygo,Gone Are The Days (feat. James Gillespie),57,13,7,,,,
82,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,16,7,,,,
83,-,Narum,Skibladner,-,83,1,,,,
84,-,OneRepublic,Run,-,31,2,,,,
85,-,Madcon,Glow (Radio Edit),-,1,83,,,,
86,-,TOMORROW X TOGETHER,Angel or Devil,-,86,1,,,,
87,-,Alex Shield,Du är en ängel (feat. Petter),-,87,1,,,,
88,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,56,1,,,,
89,-,LANY,dna [demo],-,89,1,,,,
90,-,Tony Bennett & Lady Gaga,It Don't Mean a Thing (If It Ain't Got That Swing),-,90,1,,,,
91,-,Oana Radu,Cand Era Mai Bine,-,91,1,,,,
92,-,Robin Stjernberg,Pretty,-,92,1,,,,
93,-,LANY,up to me,-,93,1,,,,
94,-,Sam Tompkins,Whole,-,94,1,,,,
95,-,ROLE MODEL,forever&more,-,95,1,,,,
96,-,Pojkarna,Tusan bitar (feat. Flickan),-,96,1,,,,
97,down,Isak Šabanović,Prvo Jutro,73,73,2,,,,
98,-,KiD RAiN,Bored of Love (Piano Version),-,98,1,,,,
99,-,JOMBIE,Cafe Không Đường (feat. TKAN & BEAN) [Andy Remix],-,99,1,,,,
100,-,Mabel,Take It Home,-,100,1,,,,
