Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,26,,,,
2,up,Miley Cyrus,Midnight Sky,7,2,11,14,2020-08-23,12,2020-10-25
3,down,Chris Holsten & Frida Ånnevik,Hvis verden,2,1,24,,,,
4,up,Victor Sotberg,BlimE! - Ser Deg,5,1,10,,,,
5,up,Tate McRae,you broke me first,14,4,8,81,2020-08-23,15,2020-11-15
6,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,20,36,2020-06-21,2,2020-08-09
8,up,Emilie Nicolas,Oh Love,12,1,12,,,,
9,down,Ava Max,Who's Laughing Now,6,6,13,,,,
10,-,Maria Mena,Miss Him Every Day,-,10,1,,,,
11,-,Ruben,Dear God,-,2,1,,,,
12,-,LOONA,Why Not?,-,12,1,,,,
13,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,29,,,,
14,down,Annie,The Streets Where I Belong,10,9,3,,,,
15,up,Agust D,Moonlight,22,15,3,,,,
16,-,Maria Mena,You Broke Me,-,16,1,,,,
17,-,NorthKid,Talk About Us,-,4,1,,,,
18,-,Dagny,Moment,-,17,3,,,,
19,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,21,,,,
20,down,Ava Max,Kings & Queens,16,1,33,80,2020-03-15,37,2020-09-27
21,-,AURORA,Thank U,-,21,1,,,,
22,up,BTS,Dynamite,35,1,10,96,2020-08-23,2,2020-08-30
23,-,Morten Egil Paulsen,Home,-,23,1,,,,
24,-,Little Mix,Sweet Melody,-,24,1,,,,
25,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,25,1,,,,
26,down,Jason Derulo,Take You Dancing,3,2,13,71,2020-08-23,16,2021-01-17
27,-,Maria Mena,You Live and You Learn,-,16,3,,,,
28,-,MAMAMOO,Dingga,-,28,1,,,,
29,-,Marshmello & Imanbek,Too Much (feat. Usher),-,29,1,,,,
30,down,Harry Styles,Watermelon Sugar,13,2,25,85,2019-11-17,2,2020-08-23
31,-,Maria Mena,The Conversation,-,31,1,,,,
32,down,Justin Bieber & benny blanco,Lonely,9,8,2,,,,
33,-,Maria Mena,Let Him Go,-,33,1,,,,
34,up,El Papi,Igjen Og Igjen (feat. TIX),95,17,4,,,,
35,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,6,,,,
36,-,Sam Smith,Diamonds,-,2,3,51,2020-09-27,18,2020-11-15
37,down,A Great Big World & Christina Aguilera,Say Something,29,14,3,,,,
38,-,ABBA,Dancing Queen,-,13,3,,,,
39,-,Daggi,Faith (feat. Yelan),-,10,1,,,,
40,-,Ina Wroldsen,Aliens (Her Er Jeg),-,40,1,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,8,35,99,2020-01-12,49,2020-06-21
42,-,Narum,Kvælve en sørgelig sang rundt om,-,42,1,,,,
43,-,Agust D,Strange (feat. RM),-,14,2,,,,
44,up,Astrid S,Leave It Beautiful,96,41,2,,,,
45,up,ARY,The Sea,45,45,2,,,,
46,-,Maria Mena,Lies (they never leave their wives),-,17,4,,,,
47,down,Astrid S,It's Ok If You Forget Me,20,4,6,,,,
48,down,Broiler,Love Like This (feat. Thea Leora),25,25,3,,,,
49,-,Smith & Thell,Goliath,-,49,4,,,,
50,-,Bea Miller,like that,-,50,1,,,,
51,-,Shawn Mendes,Wonder,-,23,3,15,2020-10-11,15,2020-10-11
52,down,Chris Holsten,Shine (From “Familiens ære“),23,6,2,,,,
53,-,Knut Marius,Hjelpe me å hjelpe,-,12,1,,,,
54,-,Dixie D’Amelio,Be Happy,-,54,1,,,,
55,-,Sheryl Crow,Love Is Free,-,55,1,,,,
56,-,Agnetha Fältskog,I Won't Let You Go,-,56,1,,,,
57,-,John Newman,Love Me Again,-,57,1,,,,
58,down,Agust D,What do you think?,24,16,4,,,,
59,-,Birdy,Let It All Go (feat. Alvaro Soler),-,59,1,,,,
60,-,Stereo MC's,"Graffiti, Pt. 2",-,60,1,,,,
61,-,Julie Bergan,One Touch,-,37,5,,,,
62,-,SF9,Shine Together,-,62,1,,,,
63,-,"Andra, Dony & Matteo",Barcelona,-,63,1,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,11,2,93,2020-10-25,3,2021-05-16
65,-,Jayde,Better World,-,65,1,,,,
66,-,"Vorshosbørre, AggyG & Pisken",Comfort Crowd 2021 Asker (Hjemmesnekk) [feat. EvigRølp & dummeRaggen],-,66,1,,,,
67,up,Ava Max,Salt,73,1,44,91,2020-03-01,65,2020-04-19
68,-,Nonthapha,Killing Our Dream,-,68,1,,,,
69,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,69,1,,,,
70,-,future.exboyfriend,Happy to Pretend,-,70,1,,,,
71,-,Tony Igy,Astronomia (Never Go Home),-,71,1,,,,
72,up,Madcon,Glow (Radio Edit),85,1,47,,,,
73,-,Justin Bieber & benny blanco,Lonely,-,23,1,6,2020-10-25,6,2020-10-25
74,-,Martina Stoessel,Habla Si Puedes,-,74,1,,,,
75,-,Koba Silagava,Ioro,-,75,1,,,,
76,-,Maria McKee,Show Me Heaven,-,76,1,,,,
77,up,Donkeyboy,Ambitions,90,2,33,,,,
78,-,Helen Sjöholm & Anders Widmark,Jag vill följa med,-,78,1,,,,
79,-,Sofie Rose,Take Care,-,79,1,,,,
80,-,NorthKid,Done Fighting,-,7,4,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,5,38,81,2020-02-09,81,2020-02-09
82,-,Lauv & Conan Gray,Fake,-,82,1,,,,
83,-,Loredana & Delara,Checka,-,83,2,,,,
84,-,Klondike,Feet in the Water,-,84,1,,,,
85,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
86,-,Stereo MC's,"Graffiti, Pt. 1",-,86,1,,,,
87,-,"Russell Watson, Neil Jason, Bashiri Johnson, The Metro Voices, Royal Philharmonic Orchestra & Nicholas Dodd","Nabucco, Act 3: Va, pensiero",-,87,1,,,,
88,-,Adele,Someone Like You,-,2,38,,,,
89,-,Åge Vallestad,Mjuke minne,-,89,1,,,,
90,-,Chris Medina,What Are Words,-,10,12,,,,
91,-,Peter Bjorn and John,Eyes,-,91,1,,,,
92,-,Ivar Ruste,Jeg Har Alltid En Venn I Gitaren,-,92,1,,,,
93,-,Ariana Grande,positions,-,93,1,,,,
94,-,PSY,Gangnam Style,-,6,31,,,,
95,-,Björn Ulvaeus & Benny Andersson,Hej Gamle Man,-,95,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,37,2,,,,
97,-,Anca,En Barndomsmalt Eng (feat. Linda Vincent),-,97,1,,,,
98,-,The O'Neill Brothers Group,King of the Road,-,98,1,,,,
99,-,Looking For A Rainbow,I'm Forever Blowing Bubbles (Closing Time),-,99,1,,,,
100,-,The Magnettes,American,-,100,1,,,,
