Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,14,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,13,,,,
4,down,Alessandra,Queen of Kings,2,1,11,,,,
5,-,Jimin,Like Crazy,-,5,1,,,,
6,up,Zara Larsson,Can't Tame Her,10,1,8,,,,
7,up,Aden Foyer,The Ballet Girl,55,6,9,,,,
8,down,Loreen,Tattoo,3,1,5,,,,
9,up,Ballinciaga & David Mokel,Dans På Bordet,9,1,54,,,,
10,up,Donkeyboy,Ambitions,17,2,139,,,,
11,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
12,up,Adele,Someone Like You,13,2,142,,,,
13,-,Ed Sheeran,Eyes Closed,-,9,1,,,,
14,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,98,,,,
15,up,Carina Dahl,Best på fest,24,2,5,,,,
16,up,Laleh,Some Die Young,42,3,143,,,,
17,up,Adele,Set Fire to the Rain,23,2,122,,,,
18,up,Ylvis,The Fox (What Does the Fox Say?),25,3,119,,,,
19,-,Jamie Fine,If Anything's Left,-,19,1,,,,
20,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,58,4,96,,,,
21,-,Jimin,Like Crazy (English Version),-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,7,100,,,,
23,-,Cir.Cuz,Radio,-,9,38,,,,
24,up,Rasmus Seebach,Natteravn,81,14,33,,,,
25,up,Adele,Hello,93,8,31,,,,
26,up,Jason Mraz,I'm Yours,98,9,24,,,,
27,down,Celine Rensel & Ole Henrik Risøy Solheim,Bli hos meg (Live),15,15,2,,,,
28,-,Donkeyboy,City Boy,-,11,22,,,,
29,-,Jimin,Face-off,-,29,1,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,24,6,,,,
31,-,Camilla Amundsen & Nomzi Kumalo,Everybody Knows (Live),-,31,1,,,,
32,up,Emma Steinbakken & Hver gang vi møtes,Delilah,45,10,7,,,,
33,-,BELLA WINTH,Fucking Jävla Underbar,-,33,1,,,,
34,up,Adele,Rolling In the Deep,54,5,108,,,,
35,down,Fredrik Domaas,Bli hos meg,14,14,2,,,,
36,-,Anne Fagermo & Endre Olsen,Slow Burn (Live),-,36,1,,,,
37,-,Jimin,Alone,-,37,1,,,,
38,-,Ask Embla,Fathers Eyes,-,10,20,,,,
39,-,Sia,Unstoppable,-,1,69,81,2019-11-10,81,2019-11-10
40,-,Jimin,Interlude : Dive,-,40,1,,,,
41,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,5,,,,
42,-,Ruben,Easier,-,42,2,,,,
43,-,Jimin,Like Crazy (UK Garage Remix),-,22,1,,,,
44,-,Ballinciaga,En Shot,-,19,5,,,,
45,down,Madcon,Glow (Radio Edit),41,1,158,,,,
46,-,Jimin,Like Crazy (Deep House Remix),-,11,1,,,,
47,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,47,1,,,,
48,down,Taylor Swift,All Of The Girls You Loved Before,11,11,2,,,,
49,-,Jimin,Like Crazy (Instrumental),-,46,1,,,,
50,-,MAMAMOO+,Chico malo,-,50,1,,,,
51,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,51,1,,,,
52,-,Erlend Bratland,Lost,-,11,16,,,,
53,up,P!nk,TRUSTFALL,59,5,9,,,,
54,-,ANNA ASTI,Повело,-,54,1,,,,
55,-,Sia,Chandelier,-,12,18,,,,
56,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,56,1,,,,
57,-,Au Revoir Simone,A Violent Yet Flammable World,-,57,1,,,,
58,-,lennnie,good morning,-,58,1,,,,
59,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,59,1,,,,
60,-,Roxette,It Must Have Been Love (L.A. Version 1992),-,60,1,,,,
61,-,elaa,Born In the 70's,-,61,1,,,,
62,-,Jahn Teigen,Optimist (Remastered 2009),-,1,25,,,,
63,-,PSY,Gangnam Style,-,6,138,,,,
64,up,Freddy Kalas,Pinne For Landet,85,11,27,,,,
65,-,Demi Lovato,Heart Attack (Rock Version),-,65,1,,,,
66,-,Dua Lipa,Don't Start Now,-,3,45,19,2019-11-03,3,2020-01-05
67,-,Intergalactic Lovers,Northern Rd,-,67,1,,,,
68,-,Kristian Reite Grøtteland & Marie Meyer,A Whole New World (Live),-,68,1,,,,
69,down,Rihanna,Love on the Brain,39,23,7,,,,
70,-,Cathrin Gram,The Fall,-,70,1,,,,
71,-,Bob Hund,"Tralala Lilla Molntuss, Kom Hit Ska Du Få En Puss",-,71,1,,,,
72,-,Captain Gone,Berlin,-,72,1,,,,
73,down,Sam Smith & Kim Petras,Unholy,19,2,19,,,,
74,down,Astrid S,Fuck Off,12,12,2,,,,
75,-,Franco Battiato,Nomadi,-,75,1,,,,
76,-,Vangelis,Conquest of Paradise,-,33,3,,,,
77,-,Madrugada,Lift Me (with Ane Brun),-,41,2,,,,
78,-,Sarah Connor,From Sarah With Love,-,78,1,,,,
79,-,عمر كمال & حسن شاكوش,Lghbtita,-,79,1,,,,
80,-,"Vance Westlake, Conor Blake Manning & Jeremy Stack",Fighter,-,80,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,60,,,,
82,-,Blind Faith,Presence of the Lord,-,82,1,,,,
83,-,JVKE,Golden Hour,-,65,2,,,,
84,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,84,1,,,,
85,-,Natasha Bedingfield,Unwritten,-,28,1,,,,
86,-,Hailee Steinfeld,SunKissing,-,71,1,,,,
87,-,L.U:N.A & Tyr,Gråter,-,87,1,,,,
88,-,Beist,Snekkerbua,-,82,2,,,,
89,-,wrs,Dale,-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,7,30,,,,
91,-,Instrumental Covers Tazzy & Tazzy,Victoria's Secret - Instrumental,-,91,1,,,,
92,down,P!nk,Try,89,11,28,,,,
93,-,Slipenberg,Romance (feat. Keith Moore),-,93,1,,,,
94,-,Дима Корсо,Бейонсе,-,94,1,,,,
95,-,Peder Elias,Paper Plane,-,95,1,,,,
96,-,Åge Aleksandersen Og Sambandet,Dains Med Dæ (Live 2004),-,96,1,,,,
97,-,Lana Del Rey,The Grants,-,97,1,,,,
98,-,Lana Del Rey,Margaret (feat. Bleachers),-,98,1,,,,
99,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,99,1,,,,
100,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,5,5,,,,
