Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,18,1,7,,,,
2,up,Marcus & Martinus,Unforgettable,5,2,3,,,,
3,down,Madcon,Glow (Radio Edit),2,1,199,,,,
4,down,Donkeyboy,Ambitions,3,2,175,,,,
5,-,V,FRI(END)S,-,5,1,,,,
6,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,9,6,136,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,7,140,,,,
8,up,Donkeyboy,Sometimes,10,8,93,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,66,,,,
10,-,Adele,Set Fire to the Rain,-,3,163,,,,
11,up,P!nk,Try,37,11,62,,,,
12,up,Delara,Josefin,14,1,39,,,,
13,down,Teddy Swims,Lose Control,1,1,14,,,,
14,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,38,,,,
15,up,Jason Mraz,I'm Yours,25,9,57,,,,
16,-,Donkeyboy,City Boy,-,11,51,,,,
17,up,Erlend Bratland,Lost,27,11,45,,,,
18,up,Sia,Chandelier,28,12,49,,,,
19,up,Hans Bollandsås,Moments,32,14,39,,,,
20,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,113,,,,
21,up,Petra Marklund,Händerna Mot Himlen,33,16,45,,,,
22,up,Bruno Mars,When I Was Your Man,34,17,24,,,,
23,up,One Direction,What Makes You Beautiful,44,22,19,,,,
24,down,Livingston,Shadow,11,11,2,,,,
25,-,Pitbull,Timber (feat. Ke$ha),-,15,27,,,,
26,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,25,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,16,,,,
28,up,Zara Larsson,Uncover,45,19,17,,,,
29,up,Madcon,In My Head,46,29,11,,,,
30,-,Justin Timberlake,Selfish,-,8,3,,,,
31,-,Jewel,Foolish Games (Radio Edit),-,31,1,,,,
32,up,Cazzi Opeia,Give My Heart A Break,38,32,2,,,,
33,-,V,FRI(END)S (Slowed Down),-,33,1,,,,
34,-,V,FRI(END)S (Sped Up),-,34,1,,,,
35,up,Alexis Jordan,Happiness,100,32,9,,,,
36,-,Alexander Dokken & Liv-Margrethe Muren Ulvund,Somethin’ Stupid (Live),-,36,1,,,,
37,-,V,FRI(END)S (Instrumental),-,37,1,,,,
38,-,Arthur Stulien & Rebecca Bangfield,Foolish Games (Live),-,38,1,,,,
39,down,Adele,Someone Like You,8,2,190,,,,
40,-,Carina Dahl,På hytta går det bra,-,40,1,,,,
41,up,Ramon & Hver gang vi møtes,wow,69,26,9,,,,
42,down,Ella Marie,Sániid,6,6,2,,,,
43,-,יאיר לוי,"10,000 Reasons (Psalms 136 - Hebrew)",-,43,1,,,,
44,down,Ask Embla,Fathers Eyes,26,10,52,,,,
45,-,Yair Levi,Jerusalem (Psalms 137),-,45,1,,,,
46,down,Inger Lise Hope & Sandra Lindwall,Tell Him (Live),31,31,2,,,,
47,up,Ariana Grande,we can't be friends (wait for your love),65,47,2,,,,
48,-,Yair Levi,Shema Israel,-,48,1,,,,
49,-,Loreen,Tattoo,-,1,39,,,,
50,-,Ariana Grande,the boy is mine,-,50,1,,,,
51,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,22,4,,,,
52,down,Sia,Unstoppable,17,1,92,81,2019-11-10,81,2019-11-10
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,57,96,2021-04-11,41,2021-05-16
54,down,Laleh,Some Die Young,7,3,188,,,,
55,-,Katy Perry,Firework,-,28,5,,,,
56,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,56,1,,,,
57,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,57,2,,,,
58,-,Adele,Rolling In the Deep,-,5,147,,,,
59,-,Dina,Bli Hos Meg (2016 Version),-,59,2,,,,
60,-,Yair Levi,Keter (Crown),-,60,1,,,,
61,-,Spice Girls,Wannabe (Radio Edit),-,36,2,,,,
62,down,Cir.Cuz,Radio,12,9,81,,,,
63,-,Justin Timberlake,No Angels,-,40,1,,,,
64,-,Justin Timberlake,Paradise (feat. *NSYNC),-,64,1,,,,
65,-,Jason Derulo & Michael Bublé,Spicy Margarita (R3HAB Remix),-,65,1,,,,
66,down,Adele,Hello,16,8,67,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,14,34,,,,
68,down,Donkeyboy,Crazy Something Normal,47,24,14,,,,
