Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,12,1,2,,,,
2,down,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
3,up,Sigrid,Home To You (This Christmas),5,3,6,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
5,down,Adele,Easy On Me,4,1,10,,,,
6,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,16,1,5,,,,
7,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,7,1,,,,
8,up,Ed Sheeran,Bad Habits,11,1,26,,,,
9,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,1,43,,,,
10,up,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,46,10,2,,,,
11,up,Benson Boone,GHOST TOWN,73,2,7,,,,
12,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,18,,,,
13,up,Freddy Kalas,Hey Ho,32,1,17,,,,
14,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,19,,,,
15,up,Sia,Unstoppable,43,1,20,81,2019-11-10,81,2019-11-10
16,-,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,-,9,3,,,,
17,down,Astrid S & Dagny,Pretty,8,5,2,,,,
18,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,36,18,3,,,,
19,down,Helene Olafsen & Norges Nye Megahit,Glittertind,13,13,3,,,,
20,-,Sondre Justad,Riv I Hjertet,-,20,8,,,,
21,-,Sondre Justad,Fontena på Youngstorget,-,21,5,,,,
22,down,Madcon,Glow (Radio Edit),15,1,102,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,5,96,81,2020-02-09,81,2020-02-09
24,-,Metteson,Under Your Shirt,-,14,6,,,,
25,down,Lilorx,Racing Into the Night (Ringtone Remix),2,2,5,,,,
26,up,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,75,26,2,,,,
27,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,30,3,13,,,,
28,-,Oskar Westerlin & Norges Nye Megahit,En Til,-,28,1,,,,
29,-,Meghan Trainor,Title,-,29,1,,,,
30,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,18,,,,
31,-,Sondre Justad,Tida vi Bare Va,-,31,2,,,,
32,-,Donkeyboy,Ambitions,-,2,87,,,,
33,down,Laleh,Some Die Young,18,3,86,,,,
34,up,ATEEZ,Answer (Japanese Ver.),90,34,2,,,,
35,-,Petra Marklund,Händerna Mot Himlen,-,16,4,,,,
36,-,Frank Schonberg,Leave,-,36,1,,,,
37,down,Victoria Nadine,Du er ikke alene,10,4,6,,,,
38,up,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",86,32,4,,,,
39,-,Highasakite,"Lover, Where Do You Live?",-,37,5,,,,
40,down,Chris Holsten,Smilet i ditt eget speil,14,1,41,,,,
41,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,41,2,,,,
42,-,Anne Grete Preus,Når Himmelen Faller Ned,-,19,7,,,,
43,down,Ed Sheeran,Shivers,7,4,15,,,,
44,down,Martine Lunde,F*****y,40,34,2,,,,
45,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,43,1,,,,
46,-,Rihanna,Bitch Better Have My Money,-,46,1,,,,
47,-,OddMagnus Williamson & Norges Nye Megahit,Sexy in the Face,-,46,1,,,,
48,-,Ringnes-Ronny & Hank Von Hell,Blod & Tårer,-,48,1,,,,
49,-,Morten Harket,Kamilla Og Tyven,-,49,2,,,,
50,-,Sia,Move Your Body (Alan Walker Remix),-,37,3,,,,
51,-,Barna Synger,På Låven Sitter Nissen,-,51,1,,,,
52,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,52,1,,,,
53,-,Sondre Justad,Nu Har Du Mæ,-,53,2,,,,
54,-,Sondre Justad,Ikke som de andre,-,19,19,,,,
55,-,Michael Bublé,Feeling Good,-,55,1,,,,
56,-,Ava Max,Not Your Barbie Girl,-,56,1,,,,
57,-,Roxette,The Look,-,27,3,100,2019-12-15,100,2019-12-15
58,down,MONSTA X,You Problem,22,22,2,,,,
59,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),9,1,43,,,,
60,down,Henki Kolstad,Skomaker-Vise (Instrumental),53,1,12,,,,
61,-,Staut,Slepp Me Inn,-,61,1,,,,
62,-,Darlene Love,All Alone on Christmas,-,62,1,,,,
63,-,IVE,ELEVEN,-,63,1,,,,
64,-,Robyn,Dancing On My Own,-,41,3,,,,
65,-,Gabrielle,ting som ILU,-,65,1,,,,
66,-,Cliff Richard & The Shadows,Please Don't Tease (2000 Remastered Version),-,66,1,,,,
67,-,Roxette,It Must Have Been Love,-,9,3,,,,
68,down,Emelie Hollow,Feeling of Christmas,54,54,2,,,,
69,-,ジャスティン・ビーバー,プレイ~僕の祈り,-,69,1,,,,
70,-,Agnes,Nothing Can Compare,-,70,1,,,,
71,-,Unge Ferrari,Balkong,-,11,6,,,,
72,-,Anne Grete Preus,Alt Det Som Skinner,-,27,3,,,,
73,-,Trygve Skaug,Kommer du snart hjem,-,73,1,,,,
74,-,Prima Vera,Vondt I Bryst,-,74,1,,,,
75,-,Cliff Richard & The Shadows,The Young Ones (2000 Remastered Version),-,75,1,,,,
76,-,P.Y.T. & Nissebanden,Nissernes Ø,-,76,1,,,,
77,-,Pitstop Boys,Super Max!,-,77,1,,,,
78,-,Stellar,Blur,-,78,1,,,,
79,-,Julie Bergan,Second Hand Love (feat. Ruben),-,40,1,,,,
80,down,Chris Holsten,Bare når det regner,62,6,24,,,,
81,-,Sahir Ali Bagga,Maula Tu Sun Raha Hai,-,81,1,,,,
82,-,Nissebanden,Nu Er Det Jul,-,82,1,,,,
83,-,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,-,83,1,,,,
84,-,Adele,Someone Like You,-,2,83,,,,
85,-,Denis Klyaver,Брачный кортеж,-,85,1,,,,
86,-,Freiheit,Keeping the Dream Alive (Single Version),-,86,1,,,,
87,-,Reidar Moursund,The Northern Lights,-,87,1,,,,
88,-,Philipp Kirkorov,"Ещё, ещё",-,88,1,,,,
89,-,Roxette,Spending My Time,-,30,3,,,,
90,-,Naughty Boy,Home (feat. Romans) [Fedde Le Grand Radio Edit],-,90,1,,,,
91,-,Jonas Fjeld,Nå drysser snøen ned (feat. Stina Kjelstad),-,91,1,,,,
92,down,Adele,Set Fire to the Rain,19,2,69,,,,
93,down,Chris Medina,What Are Words,20,10,32,,,,
94,-,Arthur Pirozhkov,Ты моей никогда не будешь,-,94,1,,,,
95,-,Mina Lund,"Heavenly Father (Fra TV-Programmet ""The Voice"")",-,95,1,,,,
96,-,Sondre Justad,Chill litt,-,89,2,,,,
97,-,ノーティ・ボーイ,Home (feat. ROMANS) [Fedde Le Grand Extended Mix],-,97,1,,,,
98,-,Steinar Ofsdal,Sang Er Pent,-,98,1,,,,
99,-,Rihanna,Only Girl (In the World),-,21,30,,,,
100,-,Moonica Mac,Månen,-,100,1,,,,
