Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,13,,,,
2,up,Madcon,Glow (Radio Edit),13,1,198,,,,
3,-,Donkeyboy,Ambitions,-,2,174,,,,
4,-,BTS,2! 3!,-,4,1,,,,
5,up,Marcus & Martinus,Unforgettable,22,2,2,,,,
6,-,Ella Marie,Sániid,-,6,1,,,,
7,down,Laleh,Some Die Young,3,3,187,,,,
8,down,Adele,Someone Like You,4,2,189,,,,
9,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,25,6,135,,,,
10,up,Donkeyboy,Sometimes,27,8,92,,,,
11,-,Livingston,Shadow,-,11,1,,,,
12,up,Cir.Cuz,Radio,28,9,80,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,7,65,,,,
14,down,Delara,Josefin,1,1,38,,,,
15,-,SKAAR & Emilie Nicolas,Mad Woman,-,15,1,,,,
16,down,Adele,Hello,8,8,66,,,,
17,-,Sia,Unstoppable,-,1,91,81,2019-11-10,81,2019-11-10
18,down,Benson Boone,Beautiful Things,17,1,6,,,,
19,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,1,9,,,,
20,-,BTS,2! 3!,-,20,2,,,,
21,-,Teddy Swims,The Door,-,21,1,,,,
22,-,DAESUNG,Falling Slowly,-,22,1,,,,
23,-,Zara Larsson & David Guetta,On My Love,-,23,6,,,,
24,-,Eddie Meduza,Gasen i botten (N!NE EPA Remix),-,24,1,,,,
25,down,Jason Mraz,I'm Yours,9,9,56,,,,
26,down,Ask Embla,Fathers Eyes,10,10,51,,,,
27,down,Erlend Bratland,Lost,11,11,44,,,,
28,down,Sia,Chandelier,12,12,48,,,,
29,down,Miley Cyrus,Flowers,15,1,45,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,14,33,,,,
31,-,Inger Lise Hope & Sandra Lindwall,Tell Him (Live),-,31,1,,,,
32,down,Hans Bollandsås,Moments,14,14,38,,,,
33,down,Petra Marklund,Händerna Mot Himlen,19,16,44,,,,
34,down,Bruno Mars,When I Was Your Man,32,17,23,,,,
35,down,Kristina Moe Hals & Marthe Bugge Gravseth,i love you (Live),6,6,2,,,,
36,-,Nguyen Hong Nhung & Bằng Kiều,Dĩ Vãng Cuộc Tình,-,36,1,,,,
37,down,P!nk,Try,34,11,61,,,,
38,-,Cazzi Opeia,Give My Heart A Break,-,32,1,,,,
39,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,5,4,,,,
40,-,DAESUNG,Light,-,40,1,,,,
41,down,Fay Wildhagen,Hymn.,29,29,2,,,,
42,-,Gabbie Hanna,Where Did I Go?,-,42,1,,,,
43,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),31,31,2,,,,
44,up,One Direction,What Makes You Beautiful,97,22,18,,,,
45,up,Zara Larsson,Uncover,96,19,16,,,,
46,up,Madcon,In My Head,98,29,10,,,,
47,up,Donkeyboy,Crazy Something Normal,100,24,13,,,,
48,-,"Avishek, Kunaal Vermaa & JD Singh",Mere Yaar Ke Aage,-,48,1,,,,
49,-,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),-,49,2,,,,
50,-,AURORA,The Conflict Of The Mind,-,5,3,,,,
51,-,Leony,Simple Life,-,51,1,,,,
52,-,The Sugarsmokers,Fåkke Lov,-,52,1,,,,
53,-,Sakshi Holkar & Kausar Jamot,Hum Tera Naam Lete Hai,-,53,1,,,,
54,-,Aden Foyer,The Ballet Girl,-,6,33,,,,
55,-,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,-,55,1,,,,
56,-,Beyoncé,Run the World (Girls),-,47,6,,,,
57,-,Pontus & Polarna,Hej jag heter Bengt,-,57,1,,,,
58,-,IMAGO,Umagang Kay Ganda,-,58,1,,,,
59,-,Marit Larsen,Amatør,-,59,1,,,,
60,-,Patrice et Mario,Étoile des neiges (feat. Jean Faustin et son orchestre),-,60,1,,,,
61,-,Jack Page,Sports Team,-,61,1,,,,
62,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,2,,,,
63,-,Benjamin Ingrosso,Kite (feat. Astrid S) [Acoustic],-,63,1,,,,
64,-,Jack Page,Alone With You,-,64,1,,,,
65,-,Ariana Grande,we can't be friends (wait for your love),-,47,1,,,,
66,-,Emily Linge,Just the Way You Are,-,66,1,,,,
67,-,SONG,It′s call,-,67,1,,,,
68,-,Eva Weel Skram,Om Du vil,-,53,2,,,,
69,-,Ramon & Hver gang vi møtes,wow,-,26,8,,,,
70,-,Bjørn Olav Hartvigsen & Thea Helen Dalen,From This Moment On (Live),-,70,1,,,,
71,-,Filomena Maricoa,Bofe Escândalo,-,71,1,,,,
72,-,Katie Melua,Moonshine,-,72,1,,,,
73,-,Ramón & Hver gang vi møtes,oslo,-,73,1,,,,
74,-,Paul Sim Riz,Nature Reflects,-,74,1,,,,
75,-,Lesha Svik,Люби меня люби,-,75,1,,,,
76,-,Saxon,Rainbow Theme,-,76,1,,,,
77,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,77,1,,,,
78,-,Dua Lipa,Training Season,-,3,3,,,,
79,-,Saxon,The Eagle Has Landed,-,79,1,,,,
80,-,Kissimjau,Go Ghost,-,80,1,,,,
81,-,Ariana Grande,"yes, and?",-,10,4,,,,
82,-,João Borsch,Nunca Consigo Recusar,-,82,1,,,,
83,-,Seeb,Before You Go,-,83,1,,,,
84,-,Katie Melua,Shy Boy,-,84,1,,,,
85,-,Saxon,Nightmare,-,85,1,,,,
86,-,Maustetytöt,Syntynyt suruun ja puettu pettymyksin,-,86,1,,,,
87,-,"Emelie Hollow, Odin & Hver gang vi møtes",Elsk meg,-,21,3,,,,
88,-,Saxon,Power and the Glory,-,88,1,,,,
89,-,WINNER,Don’t flirt (4 ver.),-,89,1,,,,
90,-,Tygers of Pan Tang,Do It Good,-,90,1,,,,
91,-,Norah Jones,Visions,-,91,1,,,,
92,-,Amy Winehouse,Stronger Than Me (Curtis Lynch Jnr featuring Blackcat Vocal  Remix),-,92,1,,,,
93,-,Tygers of Pan Tang,Take It,-,93,1,,,,
94,-,TXJD,Stereo Love On the Floor,-,94,1,,,,
95,-,The Dandy Warhols,Heavenly,-,95,1,,,,
96,-,Now United,Hewale,-,96,1,,,,
97,-,KRISTINE,The Deepest Blue,-,97,1,,,,
98,-,KRISTINE,Burning Fever,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,7,139,,,,
100,-,Alexis Jordan,Happiness,-,32,8,,,,
