Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ulrikke,Attention,10,1,4,,,,
2,up,Kristin Husøy,Pray For Me,14,2,4,,,,
3,up,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Physical,2,1,4,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,6,1,10,91,2020-03-01,65,2020-04-19
6,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
7,up,Highasakite,Can I Be Forgiven,17,1,16,,,,
8,down,Nea,Some Say,5,1,16,84,2020-03-01,84,2020-03-01
9,up,Raylee,Wild,13,2,6,,,,
10,up,Rein Alexander,One Last Time,15,8,4,,,,
11,down,Angelina Jordan,Bohemian Rhapsody,1,1,5,,,,
12,-,BTS,ON (feat. Sia),-,12,1,44,2020-02-23,33,2020-03-01
13,down,Shawn Mendes & Camila Cabello,Señorita,4,1,16,1,2019-10-06,1,2019-10-06
14,-,BTS,Filter,-,9,1,50,2020-02-23,50,2020-02-23
15,-,BTS,Louder than bombs,-,15,1,53,2020-02-23,53,2020-02-23
16,-,BTS,UGH!,-,16,1,60,2020-02-23,60,2020-02-23
17,down,Sam Smith,To Die For,16,16,2,88,2020-02-16,35,2020-02-23
18,-,BTS,My Time,-,18,1,49,2020-02-23,49,2020-02-23
19,-,BTS,We are Bulletproof : the Eternal,-,19,1,62,2020-02-23,62,2020-02-23
20,down,SHAED & ZAYN,Trampoline,18,7,16,63,2019-10-06,63,2019-10-06
21,-,Selena Gomez,Feel Me,-,21,1,94,2020-02-23,45,2020-03-01
22,down,Dua Lipa,Don't Start Now,7,3,16,19,2019-11-03,3,2020-01-05
23,-,BTS,00:00 (Zero O’Clock),-,23,1,76,2020-02-23,76,2020-02-23
24,-,BTS,Friends,-,24,1,65,2020-02-23,44,2020-03-01
25,-,BTS,Interlude : Shadow,-,25,1,80,2020-02-23,80,2020-02-23
26,-,BTS,Respect,-,26,1,,,,
27,up,Madcon,Glow (Radio Edit),83,1,16,,,,
28,-,BTS,Inner Child,-,11,1,68,2020-02-23,58,2020-03-01
29,up,Donkeyboy,Ambitions,92,2,12,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,5,16,81,2020-02-09,81,2020-02-09
31,-,BTS,Outro : Ego,-,17,1,91,2020-02-23,91,2020-02-23
32,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,4,99,2020-01-12,49,2020-06-21
33,up,Laleh,Some Die Young,100,3,16,,,,
34,-,Adele,Someone Like You,-,2,14,,,,
35,-,Ava Max,So Am I,-,14,3,69,2019-10-06,69,2019-10-06
36,down,Tone Damli,Hurts Sometimes,12,10,3,,,,
37,down,Dagny,Come Over,8,8,3,,,,
38,down,Angelina Jordan,Shield,21,21,4,,,,
39,-,Ava Max,Torn,-,5,9,41,2019-10-06,41,2019-10-06
40,-,DREAMCATCHER,Scream,-,40,1,,,,
41,down,Julie Bergan,Kiss Somebody (with Seeb),28,4,7,,,,
42,down,Liza Vassilieva,I Am Gay,23,17,3,,,,
43,down,Kygo & Whitney Houston,Higher Love,11,2,15,22,2019-10-06,20,2019-10-13
44,-,Gabrielle,Tenker På Deg,-,14,9,,,,
45,-,BTS,Moon,-,25,1,88,2020-02-23,62,2020-03-01
46,-,Cezinando,Spøkelser,-,39,1,,,,
47,-,Adele,Set Fire to the Rain,-,2,14,,,,
48,-,Chris Medina,What Are Words,-,10,3,,,,
49,-,PSY,Gangnam Style,-,6,11,,,,
50,down,Ylvis,The Fox (What Does the Fox Say?),25,3,8,,,,
51,-,Adele,Rolling In the Deep,-,5,8,,,,
52,-,Plumbo,Porsche Cayenne,-,52,1,,,,
53,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,9,,,,
54,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,7,,,,
55,-,Herman Flesvig,Satsebrakka 2020,-,14,3,,,,
56,down,Vinni,Godmorgen Norge,35,11,7,,,,
57,-,Adele,Skyfall,-,14,4,,,,
58,down,Ruben,So High,44,8,9,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,1,,,,
60,-,BTS,Black Swan,-,3,4,25,2020-01-19,20,2020-01-26
61,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,45,2,86,2020-02-16,24,2020-02-23
62,-,Hkeem & Alicya,Oslo S,-,53,2,,,,
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,1,43,2019-10-13,39,2019-11-10
64,-,Jonas Brothers,What a Man Gotta Do,-,62,3,53,2020-01-19,21,2020-01-26
65,-,Hver gang vi møtes & Chris Holsten,Drømte du om mer,-,55,1,,,,
66,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,15,,,,
67,-,Selena Gomez,Lose You to Love Me,-,2,12,53,2019-10-27,2,2019-11-03
68,-,TIX,Når Jeg Er Full,-,48,1,,,,
69,-,Olga Marie Mikalsen,Våren (Alternate Version),-,69,1,,,,
70,-,Depeche Mode,Personal Jesus,-,70,1,,,,
71,-,Alex Mica,Love in Tanger (feat. Seeya),-,71,1,,,,
72,-,BTS,Make It Right,-,72,1,44,2019-10-27,44,2019-10-27
73,-,Sparks,Self-Effacing,-,73,1,,,,
74,-,Enzo,Spring Love,-,74,1,,,,
75,-,Lena,Bee,-,75,1,,,,
76,-,Vojke,Incidentna,-,76,1,,,,
77,-,Freddy Kalas,Pinne For Landet,-,11,4,,,,
78,-,Eki,Puca (feat. Luna Djo),-,78,1,,,,
79,-,Cascada,Ready for Love,-,79,1,,,,
80,-,Tozla,Mala Je Droga,-,80,1,,,,
81,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,3,51,2020-02-02,51,2020-02-02
82,-,Jukebox the Ghost,Colorful,-,82,1,,,,
83,-,Cezinando,Kristoffer Robin,-,83,1,,,,
84,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,3,,,,
85,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,3,,,,
86,-,Sondrey,Take My Time,-,31,3,,,,
87,-,BTS,Dionysus,-,87,1,,,,
88,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,78,1,,,,
89,-,Donkeyboy,Sometimes,-,8,3,,,,
90,-,BTS,Jamais vu,-,90,1,,,,
91,-,Vinni,Sommerfuggel I Vinterland,-,20,3,,,,
92,-,Jimmy Smash,Believe in You,-,92,1,,,,
93,-,BTS,Boy With Luv (feat. Halsey),-,93,1,100,2020-03-01,75,2020-08-30
94,up,レディー・ガガ,Bad Romance,94,23,4,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),19,19,2,35,2020-02-09,4,2020-04-05
96,-,Manovski & Jay Pryor,Where I Belong,-,96,1,,,,
97,-,BTS,Intro : Persona,-,22,1,,,,
98,-,Alina Devecerski,Flytta På Dej,-,23,2,,,,
99,-,Hver gang vi møtes & Morgan Sulele,Jeg vil ha deg,-,48,1,,,,
100,-,Ruben,Power,-,48,1,,,,
