Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,9,,,,
3,up,Ava Max,Kings & Queens,4,1,18,80,2020-03-15,37,2020-09-27
4,down,Dagny,Somebody,2,1,11,,,,
5,up,Harry Styles,Watermelon Sugar,10,2,10,85,2019-11-17,2,2020-08-23
6,up,Rose May Alaba,Oshey,7,6,3,,,,
7,down,TIX,Nå Koser Vi Oss,6,6,3,,,,
8,up,El Papi,Sykepleierinnen (Sykehuset 2020),21,4,10,,,,
9,up,TIX,Karantene,9,1,16,,,,
10,up,Ava Max,Salt,14,1,30,91,2020-03-01,65,2020-04-19
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,7,7,,,,
12,down,TIX & Morgan Sulele,Deg Eller Ingenting,11,8,5,,,,
13,up,Astrid S,Dance Dance Dance,22,12,6,,,,
14,up,Dua Lipa,Break My Heart,30,2,14,97,2020-03-29,5,2020-06-28
15,up,Stavangerkameratene,Bare Så Du Vett Det,39,6,16,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,59,3,10,95,2020-05-10,3,2020-05-17
17,down,Kari Bremnes,E Du Nord,13,13,5,,,,
18,-,Sam Smith,Fix You (Live),-,18,1,,,,
19,up,TIX,Kaller På Deg,32,1,18,,,,
20,-,Morgan Sulele & Admiral P,Seriøst,-,20,2,,,,
21,-,Maria Mena,Mitt Lille Land,-,21,1,,,,
22,down,Sia,Unstoppable,3,1,3,81,2019-11-10,81,2019-11-10
23,-,Postgirobygget,Sommer På Jorda (Demo),-,23,1,,,,
24,up,Dua Lipa,Physical,80,1,24,48,2020-02-02,15,2020-04-12
25,-,BTS,Moon,-,25,3,88,2020-02-23,62,2020-03-01
26,down,Maroon 5,Memories,12,1,36,36,2019-10-06,2,2019-11-17
27,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,8,75,2020-05-24,1,2020-05-31
28,down,SUNMI,Pporappippam,27,27,2,,,,
29,down,Tone Damli,If I Can't Have You,16,16,2,,,,
30,-,Zara Larsson,Love Me Land,-,30,1,,,,
31,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,16,5,,,,
32,-,Sigrid,Sucker Punch,-,20,4,,,,
33,down,Ava Max,So Am I,29,14,9,69,2019-10-06,69,2019-10-06
34,down,Rat City & Isak Heim,I Just Wanna Dance,23,20,2,,,,
35,down,Nicolay Ramm,Reiseforbud,15,12,4,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,5,,,,
37,up,AURORA,Exist For Love,54,9,8,,,,
38,up,Dua Lipa,Don't Start Now,46,3,36,19,2019-11-03,3,2020-01-05
39,-,Jimmy Smash,Say It Again,-,39,2,,,,
40,-,Madcon,Glow (Radio Edit),-,1,34,,,,
41,-,Bruno Mars,The Lazy Song,-,41,1,,,,
42,-,テイラー・スウィフト,Shake It Off,-,39,1,,,,
43,-,Vikingarna,Leende Guldbruna Ögon,-,43,1,,,,
44,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,44,1,,,,
45,-,Bee Gees,Grease (Live At The MGM Grand),-,45,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
47,-,Alex Velea,Ca Vara Trecuta (feat. Blvck Matias),-,47,1,,,,
48,-,Smith & Thell,Hotel Walls,-,7,23,,,,
49,-,The Radio Dept.,You're Lookin' at My Guy,-,49,1,,,,
50,-,AURORA,The River,-,36,6,,,,
51,-,BMI (Bare Moro Impro),Vjiardnz Bieste Sjáàvh,-,51,1,,,,
52,-,Postgirobygget,En Solskinnsdag,-,27,3,,,,
53,-,Blinded Hearts & MAD-A,Are You Down,-,53,1,,,,
54,-,Vidar Villa,One Night Stand,-,54,1,,,,
55,-,Morgan Sulele,Bare Min,-,32,3,,,,
56,-,Popchip,คิด(แต่ไม่)ถึง (feat. นาฎ กนกวัณย์),-,56,1,,,,
57,-,Katy Perry,Smile,-,57,1,,,,
58,-,AURORA,Queendom,-,58,1,,,,
59,down,Maria Mena,Lies (they never leave their wives),28,17,3,,,,
60,-,"Kari Bremnes, Ola Bremnes, Lars Bremnes & Ola",Å Kunne Æ Skrive,-,39,1,,,,
61,-,Grannes,Storebror,-,61,1,,,,
62,-,AudioCoffee,Sad Piano,-,62,1,,,,
63,-,Chris Rea,Let's Dance (2019 Remaster),-,63,1,,,,
64,-,Karoline Amb,Fly,-,64,1,,,,
65,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,36,12,4,,,,
66,-,TIX,Shotgun,-,30,3,,,,
67,-,Terry Jacks,Seasons In the Sun,-,67,1,,,,
68,-,"Ine Hoem, Jacob Young & Mathias Eick",End Is Beginning,-,68,1,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,69,1,,,,
70,-,Ingebjørg Bratland,Ljos,-,70,1,,,,
71,-,Cliff Richard & The Shadows,Travellin' Light,-,71,1,,,,
72,-,AURORA,Daydreamer,-,72,1,,,,
73,-,Singto Numchok,รักก็คือรัก (เพลงประกอบละคร เล่ห์ลับสลับร่าง),-,73,1,,,,
74,-,Elton John,I'm Still Standing (Remastered),-,74,1,,,,
75,-,Dua Lipa,Break My Heart (Moon Boots Remix),-,75,1,,,,
76,-,Donkeyboy,Ambitions,-,2,22,,,,
77,-,Dixie D’Amelio,Be Happy,-,77,1,89,2020-07-05,89,2020-07-05
78,-,C. Tangana,Guille Asesino,-,78,1,,,,
79,-,ROSALÍA & Travis Scott,TKN,-,79,1,96,2020-05-31,21,2020-06-07
80,-,Adele,Someone Like You,-,2,27,,,,
81,down,TIX,Neste Sommer,19,8,8,,,,
82,-,Ellie Goulding,Power,-,49,3,,,,
83,-,Coco Bans,Le Vent Nous Portera,-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,28,81,2020-02-09,81,2020-02-09
85,-,BTS,Black Swan,-,3,5,25,2020-01-19,20,2020-01-26
86,-,BTS,My Time,-,18,2,49,2020-02-23,49,2020-02-23
87,-,Albert Hammond,It Never Rains In Southern California,-,87,1,,,,
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,8,22,99,2020-01-12,49,2020-06-21
89,-,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,-,89,1,,,,
90,-,Klava Koka & NILETTO,Краш,-,90,1,,,,
91,-,Kaptein Sabeltann,"Kongen på Havet (feat. Kyrre Haugen Sydness, Siri Skjeggedal, Ida Valestrand Eike & Leonard Valestrand Eike)",-,91,2,,,,
92,-,Adele,Set Fire to the Rain,-,2,23,,,,
93,-,Chasing cars,Open Your Eyes (Single),-,93,1,,,,
94,-,PSY,Gangnam Style,-,6,23,,,,
95,-,Jesus Jones,Real Real Real (Rhythm 2) [7 Mix],-,95,1,,,,
96,-,Kija & Djani,Lako Ti Je Biti Veran Kad Te Niko Ne Gleda,-,96,1,,,,
97,down,Ruben,Burn Down This Room,17,8,6,,,,
98,down,Dagny,Come Over,78,8,21,,,,
99,-,THOSEBRICKS,Fall Down (feat. JereMaya),-,99,1,,,,
100,down,Ringnes-Ronny,Valhalla,56,44,4,,,,
