Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,13,1,2,,,,
2,up,TIX,Ut Av Mørket,8,1,7,,,,
3,down,KEiiNO,MONUMENT,2,1,7,,,,
4,up,Hver gang vi møtes & Maria Mena,Det går over,41,4,2,,,,
5,up,Hver gang vi møtes & Arne Hurlen,Våpendrager,50,5,2,,,,
6,up,Maria Petra,Lonely,14,4,2,,,,
7,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,3,,,,
8,-,Hver gang vi møtes & Trygve Skaug,Om en liten stund er det morgen,-,7,1,,,,
9,down,Dagny,Somebody (Acoustic),4,4,12,,,,
10,up,Hver gang vi møtes & Maria Mena,I Need a Man,16,1,6,,,,
11,up,TIX,Tusen Tårer,45,7,7,,,,
12,down,Dagny,Somebody,10,1,44,,,,
13,up,TIX,Karantene,67,1,31,,,,
14,-,j-hope,Airplane,-,14,1,,,,
15,up,j-hope,HANGSANG (feat. Supreme Boi),21,15,2,,,,
16,down,Olivia Rodrigo,drivers license,5,3,7,1,2021-01-17,1,2021-01-17
17,up,Hver gang vi møtes & Maria Mena,Stein på stein,26,1,4,,,,
18,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,22,2,5,,,,
19,up,Kari Bremnes,Den nye stillheten,20,19,2,,,,
20,-,Hver gang vi møtes & Maria Mena,Når en skumring blir blå,-,11,1,,,,
21,-,Hver gang vi møtes & Arne Hurlen,Vakker når du sover,-,21,1,,,,
22,-,Hver gang vi møtes & Hkeem,Lykken er,-,22,1,,,,
23,down,Ulrikke,Falling Apart,12,12,2,,,,
24,down,Hver gang vi møtes & Maria Mena,Goin' Insane,3,3,3,,,,
25,down,Raylee,Hero,6,6,5,,,,
26,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,70,2,7,,,,
27,up,Justin Bieber & benny blanco,Lonely,43,23,11,6,2020-10-25,6,2020-10-25
28,up,Hver gang vi møtes & Hanne Krogh,Kommer det storm,86,28,2,,,,
29,up,Emmy,Witch Woods,39,10,5,,,,
30,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,1,,,,
31,-,Hver gang vi møtes & Agnete,"Level Up, Girls!",-,31,1,,,,
32,up,BTS,Dynamite,54,1,18,96,2020-08-23,2,2020-08-30
33,up,Trygve Skaug,Våpendrager,37,20,2,,,,
34,up,Hver gang vi møtes & Hkeem,Martyren,53,34,2,,,,
35,-,Hver gang vi møtes & Staysman,Skal aldri svikte bøgda mi,-,35,1,,,,
36,-,BTS,Outro : Ego,-,17,4,91,2020-02-23,91,2020-02-23
37,down,IMERIKA,I Can't Escape,7,7,3,,,,
38,up,Keiino,Spirit in the Sky,40,16,14,,,,
39,-,Ed Sheeran,Perfect,-,21,9,73,2019-10-06,58,2019-10-20
40,down,Eva Weel Skram,Sleppe tak,11,11,4,,,,
41,-,TIX,Nå Koser Vi Oss,-,6,14,,,,
42,down,Rein Alexander,Eyes Wide Open,25,25,3,,,,
43,-,TIX,Jeg Vil Ikke Leve,-,23,5,,,,
44,up,Hver gang vi møtes & Staysman,Herfra ser jeg stjerner,58,44,2,,,,
45,down,Stavangerkameratene,Who I Am,17,17,3,,,,
46,up,Trygve Skaug,Kommer det storm,73,46,2,,,,
47,-,tinguspingus,Motive x Promiscuous,-,47,1,,,,
48,down,Kiim,My Lonely Voice,30,19,4,,,,
49,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,8,4,,,,
50,-,Maisie Peters,John Hughes Movie,-,50,1,,,,
51,-,Ava Max,Kings & Queens,-,1,45,80,2020-03-15,37,2020-09-27
52,-,Bobbysocks,Waiting for the Morning,-,52,1,,,,
53,up,Kaja Rode,Feel Again,61,17,4,,,,
54,down,Madcon,Glow (Radio Edit),23,1,65,,,,
55,-,Hver gang vi møtes & Agnete,Bulletproof,-,55,1,,,,
56,down,Donkeyboy,Ambitions,24,2,50,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,5,56,81,2020-02-09,81,2020-02-09
58,-,Nathan Evans,Wellerman,-,20,2,,,,
59,down,Laleh,Some Die Young,33,3,55,,,,
60,down,Adele,Someone Like You,34,2,56,,,,
61,-,Trygve Skaug,Det Går Over,-,37,2,,,,
62,-,Wonho,Lose,-,62,1,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,1,3,96,2021-04-11,41,2021-05-16
64,up,Dua Lipa,We're Good,95,13,2,25,2021-02-21,11,2021-04-25
65,-,Elise Eriksen & Shoffy,Less,-,65,2,,,,
66,-,Dance With a Stranger,Real Love,-,66,1,,,,
67,-,Dotter,Little Tot,-,67,1,,,,
68,down,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,19,19,3,,,,
69,-,Nick Jonas,Spaceman,-,69,1,,,,
70,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,70,1,,,,
71,-,The Mamas,In The Middle,-,71,1,,,,
72,-,Marina Kaye,Sounds Like Heaven (feat. Lindsey Stirling),-,72,1,,,,
73,-,Ingrid Belt,Oss I Lag,-,73,1,,,,
74,-,Ani Lorak,Наполовину,-,74,1,,,,
75,down,Ed Sheeran,Afterglow,9,1,8,18,2021-01-03,18,2021-01-03
76,-,Tusse,Voices,-,6,1,,,,
77,-,Eyes,Reach You In Time,-,77,1,,,,
78,down,Adele,Set Fire to the Rain,46,3,44,,,,
79,-,Rihanna,Only Girl (In the World),-,21,19,,,,
80,-,Ella Lockert,Back to You,-,80,1,,,,
81,-,Arvingarna,Tänker inte alls gå hem,-,81,1,,,,
82,up,Hver gang vi møtes & Agnete,Mu lullánlávlla,88,3,7,,,,
83,-,Cobra Bodö,Perspektiv,-,83,1,,,,
84,-,Милана,Я - Милана,-,84,1,,,,
85,down,PSY,Gangnam Style,47,6,49,,,,
86,-,Freddy Kalas,Jovial,-,20,7,,,,
87,-,Finn,In Luv with U,-,87,1,,,,
88,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,97,6,31,,,,
89,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,33,,,,
90,-,Ava Max,My Head & My Heart,-,61,2,74,2021-02-21,12,2021-03-21
91,-,Hver gang vi møtes & Hkeem,Hjem til deg,-,38,3,,,,
92,-,Vinni,Godmorgen Norge,-,11,37,,,,
93,-,Hanne Krogh,Vakker Når Du Sover,-,93,1,,,,
94,-,Adele,Skyfall,-,14,24,,,,
95,-,Maria Petra,The Boy Who Made Me Cry,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,14,,,,
97,-,Tess Merkel,Good Life,-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,3,41,19,2019-11-03,3,2020-01-05
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,21,,,,
100,-,SONAMOO,Just Go!,-,100,1,,,,
