Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,16,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,1,64,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,-,TIX & El Papi,Livet Er Herlig,-,4,1,,,,
6,down,Subwoolfer,Give That Wolf A Banana,3,1,20,,,,
7,up,Gayle,abcdefu,26,2,23,,,,
8,-,BTS,Run BTS,-,8,1,,,,
9,-,BTS,For Youth,-,9,1,,,,
10,up,Sia,Unstoppable,22,1,38,81,2019-11-10,81,2019-11-10
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,42,,,,
12,-,BTS,Born Singer,-,12,1,,,,
13,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),35,4,10,,,,
14,down,Donkeyboy,Ambitions,12,2,102,,,,
15,down,Kygo,Dancing Feet (feat. DNCE),6,1,15,,,,
16,up,Beathoven & Henrik von Grogg,STAY KEEG,53,7,5,,,,
17,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,66,,,,
18,down,Madcon,Glow (Radio Edit),10,1,125,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,5,117,81,2020-02-09,81,2020-02-09
20,up,Laleh,Some Die Young,28,3,105,,,,
21,-,Miss Li,X,-,19,2,,,,
22,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,10,3,,,,
23,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,3,1,,,,
24,up,Nicolay Ramm,BlimE! – Dynamitt,48,3,24,,,,
25,down,Lizzo,About Damn Time,9,9,5,,,,
26,down,Adele,Someone Like You,14,2,101,,,,
27,down,Adele,Set Fire to the Rain,15,3,82,,,,
28,up,PSY,Gangnam Style,30,6,102,,,,
29,up,Ylvis,The Fox (What Does the Fox Say?),31,5,80,,,,
30,-,HILLiZ,Lmly,-,30,1,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,4,,,,
32,down,Arif,Hellig,23,10,2,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,3,12,,,,
34,-,Chris Holsten,"Slå hjerte, slå",-,6,8,,,,
35,-,Ballinciaga & ADAAM,Block Party,-,35,1,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,21,4,19,,,,
37,-,Team Me,Show Me,-,37,1,,,,
38,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],17,17,2,,,,
39,-,Take That,New Day,-,39,1,,,,
40,down,Dagny,Brightsider,4,4,2,,,,
41,-,Alphaville,Forever Young,-,33,2,,,,
42,-,a-ha,Take On Me,-,42,2,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,10,,,,
44,-,A Great Big World & Christina Aguilera,Say Something,-,14,7,,,,
45,-,Michael Bublé,Sway,-,45,1,,,,
46,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
47,-,Bjørns Orkester,Fem røde roser,-,47,1,,,,
48,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,71,,,,
49,up,Alan Walker,The Drum,54,7,5,,,,
50,down,TIX,Nå Koser Vi Oss,25,6,33,,,,
51,-,Bjørns Orkester,Vi to i kveldens siste dans,-,51,1,,,,
52,-,Midge Ure & Mick Karn,"After a Fashion (7"" Version)",-,52,1,,,,
53,-,Vidar Villa,Planter,-,53,1,,,,
54,-,NorthKid,Someone,-,8,10,,,,
55,-,Metteson,Never Let Me Go,-,55,1,,,,
56,-,Alphaville,The Jet Set (Remaster),-,56,1,,,,
57,-,Taylor Swift,Don’t Blame Me,-,57,1,,,,
58,up,Alexandra Rotan & Truh,Alt For Norge,86,13,4,,,,
59,-,Andrei Banuta & Serena,Orasul Iubirii,-,59,1,,,,
60,-,"Beathoven, Jaannybravo & DJ Black",Wreckin' Cru 2021,-,60,1,,,,
61,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,14,6,,,,
62,-,Alphaville,Lies (Remaster),-,62,1,,,,
63,-,Anna Kajander,Helt OK,-,63,1,,,,
64,-,OneRepublic,I Ain't Worried,-,1,1,,,,
65,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,65,1,,,,
66,-,Ira Nor,Flashback,-,66,1,,,,
67,-,BTS,ON,-,3,7,32,2020-02-23,6,2020-03-01
68,-,Siri Helene Erland,Sakkeus,-,68,1,,,,
69,-,BTS,NO MORE DREAM,-,3,3,,,,
70,-,Joe L,Käytöstapoi (feat. william),-,70,1,,,,
71,-,Rhys Lewis,Hold On To Happiness (Acoustic),-,71,1,,,,
72,-,Anastasia,Amarties (House Version),-,72,1,,,,
73,-,Sissel,Jeg Venter Her,-,73,1,,,,
74,-,Maya Delilah,Gravity,-,74,1,,,,
75,-,Anastasia,Amarties,-,75,1,,,,
76,down,Hagle & Staysman,Bøgda,36,2,34,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,57,1,,,,
78,-,Elley Duhé,Kids of the Night,-,78,1,,,,
79,-,Samantha Mumba,All I Want For Christmas,-,79,1,,,,
80,-,The Cat Empire,Ready Now,-,80,1,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,47,96,2021-04-11,41,2021-05-16
82,down,Drillos,Alt For Norge,38,36,5,,,,
83,-,Adele,Easy On Me,-,1,22,,,,
84,-,Shona Laing,(Glad I'm Not) a Kennedy,-,84,1,,,,
85,down,Harry Styles,Late Night Talking,66,18,4,,,,
86,-,Randi Panken,Welcome Home,-,86,1,,,,
87,down,Synne Vo,Heime,7,7,11,,,,
88,-,Adele,Rolling In the Deep,-,5,69,,,,
89,-,Curt Haagers,Det Bästa Som Hänt Mej E' Du,-,89,1,,,,
90,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,32,6,58,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),61,11,25,93,2020-10-25,3,2021-05-16
92,-,Rihanna,Only Girl (In the World),-,21,36,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,7,64,,,,
94,-,Demi Lovato,SKIN OF MY TEETH,-,94,1,,,,
95,down,Vinni,Godmorgen Norge,87,11,67,,,,
96,-,BTS,Dope,-,96,1,,,,
97,-,Polina Gagarina,ВОДА,-,97,1,,,,
98,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,26,1,,,,
99,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),93,12,63,,,,
100,-,Sing2Piano,Fly Me to the Moon (Key of G) [in the Style of Frank Sinatra] [Piano Karaoke Version],-,100,1,,,,
