Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,27,1,28,,,,
2,up,Jung Kook & Latto,Seven,17,2,2,,,,
3,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,5,,,,
4,down,Delara,Josefin,1,1,7,,,,
5,down,Jung Kook & Latto,Seven,3,3,2,,,,
6,up,Jain,Makeba,9,3,7,,,,
7,-,Jung Kook & Latto,Seven (Summer Mix),-,7,1,,,,
8,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,8,1,,,,
9,up,Susanne Sundfør,Alyosha,47,4,10,,,,
10,-,Jung Kook & Latto,Seven (Band Ver.),-,10,1,,,,
11,-,Olivia Lobato,Syrener,-,11,6,,,,
12,down,Madcon,Glow (Radio Edit),4,1,169,,,,
13,down,Laleh,Some Die Young,5,3,158,,,,
14,-,Angelina Jordan,Now I'm The Fool,-,14,1,,,,
15,down,Adele,Someone Like You,6,2,159,,,,
16,-,Lady Gaga,Bloody Mary,-,16,4,,,,
17,up,Emma Steinbakken & Hver gang vi møtes,Floden,84,1,31,,,,
18,down,Zara Larsson,Can't Tame Her,15,1,22,,,,
19,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,19,1,,,,
20,-,Lizzo,Pink,-,5,1,,,,
21,-,Carola,Händer upp,-,21,1,,,,
22,-,Dua Lipa,Dance The Night,-,4,4,,,,
23,-,ZAYN,Love Like This,-,23,1,,,,
24,-,Angelina Jordan,Good in Goodbyes,-,24,1,,,,
25,down,Ylvis,The Fox (What Does the Fox Say?),7,5,134,,,,
26,-,Angelina Jordan,All My Fault,-,26,1,,,,
27,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,8,6,107,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,113,,,,
29,-,Taylor Swift,Cruel Summer,-,4,2,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,83,,,,
31,down,Cir.Cuz,Radio,13,9,51,,,,
32,down,Loreen,Tattoo,11,1,22,,,,
33,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,33,1,,,,
34,-,The Beach Boys,Wouldn't It Be Nice (Cavalry Remix),-,34,1,,,,
35,-,Bruno Martino,Estate,-,35,1,,,,
36,-,Ed Sheeran,Perfect,-,21,31,73,2019-10-06,58,2019-10-20
37,up,David Kushner,Daylight,68,7,11,,,,
38,-,Synne Vo,ok,-,38,1,,,,
39,-,Pink Sweat$,Paradise,-,39,1,,,,
40,-,P!nk,A Million Dreams,-,20,1,,,,
41,-,Frans Bauer,Naar de Playa,-,41,1,,,,
42,-,Kari Bremnes,E Du Nord,-,13,28,,,,
43,-,Angelina Mango,Ci pensiamo domani,-,43,1,,,,
44,-,Olivia Rodrigo,vampire,-,6,1,,,,
45,-,Bgnzinho,Edit Phonk (Slowed),-,45,1,,,,
46,-,Maria Mena,Fragile (Free),-,46,1,,,,
47,-,Ole Paus,Den lange veien (med Polkabjørn),-,47,1,,,,
48,-,Ola Uteligger,Perleporten,-,48,1,,,,
49,-,Shield King,The Ballet Girl (Instrumental Version),-,49,1,,,,
50,-,Kylie Minogue,Padam Padam (Extended Mix),-,35,1,,,,
51,-,Madonna,Hung Up,-,46,1,,,,
52,up,Jung Kook & Latto,Seven (Instrumental),82,52,2,,,,
53,-,Garness,Mountaintop,-,53,1,,,,
54,-,Donkeyboy,Ambitions,-,2,151,,,,
55,up,Sia,Unstoppable,74,1,82,81,2019-11-10,81,2019-11-10
56,-,Mae Stephens,If We Ever Broke Up,-,56,2,,,,
57,-,Dina,Bli hos meg,-,49,3,,,,
58,-,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,-,58,1,,,,
59,-,Hagle & BEK & Moberg,Danse på panseret,-,6,4,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
61,-,"Problembarn, Henrik von Grogg & Henrik Viken",NÅ SKJER DET,-,61,1,,,,
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,56,96,2021-04-11,41,2021-05-16
63,-,Charli XCX,Speed Drive,-,32,1,,,,
64,-,P!nk,When I Get There,-,64,2,,,,
65,-,Danny Vera,Roller Coaster,-,65,1,,,,
66,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,66,1,,,,
67,-,Marcus & Martinus,247365,-,67,1,,,,
68,-,熊猫堂ProducePandas,世界所有的爛漫,-,68,1,,,,
69,-,Surfaces,Rooftops,-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,5,120,,,,
71,-,JAY,BLUE MOON,-,71,1,,,,
72,-,熊猫堂ProducePandas,漸近自由,-,72,1,,,,
73,-,JUNG KOOK & Latto,Seven (Island Mix),-,73,1,,,,
74,-,熊猫堂ProducePandas,加州夢境,-,74,1,,,,
75,-,Josh Makazo,half of my heart (Sped Up),-,75,1,,,,
76,-,Oda Eirin,Kom Tilbake,-,76,1,,,,
77,-,熊猫堂ProducePandas,熱帶季風Remix,-,77,1,,,,
78,-,Anna-Lisa Kumoji,What's Up With That,-,78,1,,,,
79,-,熊猫堂ProducePandas,指鹿為馬,-,79,1,,,,
80,-,Angelina Jordan,Diamond,-,80,1,,,,
81,-,Herb Alpert,Jerusalem,-,81,1,,,,
82,-,Josh Makazo,half of my heart,-,82,1,,,,
83,-,Klondike,Healing,-,83,1,,,,
84,-,熊猫堂ProducePandas,錦鯉卟嚕嚕,-,84,1,,,,
85,down,Rasmus Seebach,Natteravn,14,14,43,,,,
86,-,Angelina Jordan,Fire and Rain,-,86,1,,,,
87,-,Klondike,City Lights,-,87,1,,,,
88,-,EASHA,Far Away,-,88,1,,,,
89,-,"Kim Petras, Nicki Minaj & Major Lazer",Alone (Major Lazer Remix),-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,42,,,,
91,-,熊猫堂ProducePandas,孔明,-,91,1,,,,
92,-,Fia Moon,Back To Me,-,92,1,,,,
93,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,7,3,,,,
94,-,熊猫堂ProducePandas,隱德來希,-,94,1,,,,
95,-,Philyn,En del av livet,-,95,1,,,,
96,-,Jordin Sparks,Stop This Feeling,-,96,1,,,,
97,-,wrs & Holy Molly,Cel mai eu,-,97,1,,,,
98,down,Adele,Hello,18,8,41,,,,
99,down,Jason Mraz,I'm Yours,21,9,33,,,,
100,-,Zara Larsson,End Of Time (Kungs Remix),-,100,1,,,,
