Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,2,,,,
2,up,KEiiNO,MONUMENT,5,1,6,,,,
3,up,Hver gang vi møtes & Maria Mena,Goin' Insane,14,3,2,,,,
4,up,Dagny,Somebody (Acoustic),9,4,11,,,,
5,up,Olivia Rodrigo,drivers license,11,3,6,1,2021-01-17,1,2021-01-17
6,-,Raylee,Hero,-,6,4,,,,
7,up,IMERIKA,I Can't Escape,33,7,2,,,,
8,up,TIX,Ut Av Mørket,10,1,6,,,,
9,up,Ed Sheeran,Afterglow,73,1,7,18,2021-01-03,18,2021-01-03
10,down,Dagny,Somebody,2,1,43,,,,
11,up,Eva Weel Skram,Sleppe tak,38,11,3,,,,
12,-,Ulrikke,Falling Apart,-,12,1,,,,
13,-,TIX,Fallen Angel,-,1,1,,,,
14,-,Maria Petra,Lonely,-,4,1,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,2,96,2021-04-11,41,2021-05-16
16,down,Hver gang vi møtes & Maria Mena,I Need a Man,6,1,5,,,,
17,up,Stavangerkameratene,Who I Am,67,17,2,,,,
18,down,River,Coming Home,12,12,2,,,,
19,up,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,39,19,2,,,,
20,-,Kari Bremnes,Den nye stillheten,-,19,1,,,,
21,-,j-hope,HANGSANG (feat. Supreme Boi),-,15,1,,,,
22,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,3,2,4,,,,
23,down,Madcon,Glow (Radio Edit),13,1,64,,,,
24,down,Donkeyboy,Ambitions,22,2,49,,,,
25,up,Rein Alexander,Eyes Wide Open,54,25,2,,,,
26,down,Hver gang vi møtes & Maria Mena,Stein på stein,1,1,3,,,,
27,up,Royane,Circus,50,16,3,,,,
28,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),7,3,3,,,,
29,up,j-hope,Base Line,37,29,2,,,,
30,up,Kiim,My Lonely Voice,59,19,3,,,,
31,-,Victoria Nadine,Be Okay,-,8,6,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,5,55,81,2020-02-09,81,2020-02-09
33,down,Laleh,Some Die Young,24,3,54,,,,
34,down,Adele,Someone Like You,25,2,55,,,,
35,up,Hver gang vi møtes & Staysman,Stort imellom bena,48,35,2,,,,
36,down,Stavangerkameratene,Barndomsgater,20,13,5,,,,
37,-,Trygve Skaug,Våpendrager,-,20,1,,,,
38,up,Hver gang vi møtes & Hkeem,Danser hele dagen,49,38,2,,,,
39,up,Emmy,Witch Woods,76,10,4,,,,
40,down,Keiino,Spirit in the Sky,21,16,13,,,,
41,-,Hver gang vi møtes & Maria Mena,Det går over,-,4,1,,,,
42,-,Stina Talling,Elevate,-,21,3,,,,
43,-,Justin Bieber & benny blanco,Lonely,-,23,10,6,2020-10-25,6,2020-10-25
44,-,Big Daddy Karsten,Smile,-,10,3,,,,
45,-,TIX,Tusen Tårer,-,7,6,,,,
46,down,Adele,Set Fire to the Rain,26,3,43,,,,
47,down,PSY,Gangnam Style,27,6,48,,,,
48,down,Ylvis,The Fox (What Does the Fox Say?),28,5,41,,,,
49,down,Adele,Rolling In the Deep,29,5,38,,,,
50,-,Hver gang vi møtes & Arne Hurlen,Våpendrager,-,5,1,,,,
51,-,Maroon 5,Memories,-,1,55,36,2019-10-06,2,2019-11-17
52,-,Sia,Floating Through Space,-,22,2,,,,
53,-,Hver gang vi møtes & Hkeem,Martyren,-,34,1,,,,
54,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
55,-,Olivia Holt,Do You Miss Me,-,55,1,,,,
56,-,Maria Haukaas Mittet,Mæ og have',-,56,1,,,,
57,-,Amanda Tenfjord,Miss the Way You Missed Me,-,57,1,,,,
58,-,Hver gang vi møtes & Staysman,Herfra ser jeg stjerner,-,44,1,,,,
59,-,Sigrid,Home to You,-,4,15,,,,
60,-,Bendik,Perfekt,-,27,1,,,,
61,-,Kaja Rode,Feel Again,-,17,3,,,,
62,-,El Papi,Sju Fjell,-,7,1,,,,
63,-,Freddy Kalas,Alt Blir Bra,-,19,4,,,,
64,-,Right Said Fred,I'm Too Sexy,-,59,2,,,,
65,-,Tina Charles,I Love to Love,-,65,1,,,,
66,-,Maria Petra Brandal,Lonely (Live),-,66,1,,,,
67,-,TIX,Karantene,-,1,30,,,,
68,-,Shawn Mendes,If I Can't Have You,-,68,1,63,2019-10-06,63,2019-10-06
69,-,10cc,The Things We Do For Love,-,69,1,,,,
70,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,55,2,6,,,,
71,-,Deacon Blue,Nothing's Changed,-,71,1,,,,
72,-,Kristin Husøy,Pray For Me,-,2,10,,,,
73,-,Trygve Skaug,Kommer det storm,-,46,1,,,,
74,down,Tate McRae,you broke me first,53,4,21,81,2020-08-23,15,2020-11-15
75,-,Victoria Nadine & CLMD,Be Okay (CLMD Remix),-,75,1,,,,
76,down,Thomas Dybdahl,River (feat. Beharie),66,26,2,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,11,6,93,2020-10-25,3,2021-05-16
78,down,j-hope,Daydream,46,46,2,,,,
79,-,Ariana Grande,test drive,-,79,1,49,2021-02-28,49,2021-02-28
80,down,Marianne Pentha & Mikkel Gaup,Pages,15,8,3,,,,
81,down,Chris Holsten & Frida Ånnevik,Hvis verden,47,1,39,,,,
82,-,A'ja,Vuoiŋŋat čurvo - Spirits Called,-,82,1,,,,
83,down,Atle Pettersen,World On Fire,58,15,3,,,,
84,down,Annie,The Streets Where I Belong,80,9,10,,,,
85,-,Tony & Stian,Braking the Chains,-,85,1,,,,
86,-,Hver gang vi møtes & Hanne Krogh,Kommer det storm,-,28,1,,,,
87,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,87,1,,,,
88,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,74,3,6,,,,
89,-,ALMA,My Mama Told Me,-,89,1,,,,
90,down,Hver gang vi møtes & Arne Hurlen,Bak skyen,85,85,2,,,,
91,down,Amanda Delara,We Don't Run From Anyone,86,44,3,,,,
92,down,Hver gang vi møtes & Hanne Krogh,Mama,70,70,2,,,,
93,down,Vamp,Liten Fuggel,81,27,26,,,,
94,-,Chris Abolade & Amara,Skrubbsår,-,94,1,,,,
95,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
96,-,TIX,Kaller På Deg,-,1,23,,,,
97,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,31,6,30,,,,
98,-,Smith & Thell,Goliath,-,49,7,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,7,35,,,,
100,-,Patrik Jean,Tears Run Dry,-,100,1,,,,
