Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
3,down,Nea,Some Say,1,1,2,84,2020-03-01,84,2020-03-01
4,up,Dua Lipa,Don't Start Now,7,3,2,19,2019-11-03,3,2020-01-05
5,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,5,1,,,,
6,down,Highasakite,Can I Be Forgiven,4,1,2,,,,
7,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,1,,,,
8,down,Selena Gomez,Lose You to Love Me,5,2,2,53,2019-10-27,2,2019-11-03
9,down,Kygo & Whitney Houston,Higher Love,8,2,2,22,2019-10-06,20,2019-10-13
10,-,Julie Bergan,Bored,-,10,1,,,,
11,up,Ina Wroldsen,Haloes,21,6,2,,,,
12,down,Camila Cabello,Liar,6,5,2,23,2019-10-06,14,2019-10-27
13,up,Stina Talling,BlimE (Mer Enn God Nok),42,1,2,,,,
14,up,Ed Sheeran,Beautiful People (feat. Khalid),23,7,2,13,2019-10-06,13,2019-10-06
15,-,Thomas Stenström,Nån annan,-,15,1,,,,
16,up,Daya,Insomnia,48,14,2,,,,
17,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,8,1,,,,
18,-,Arif,Hvem Er Hun,-,4,1,,,,
19,-,Anne Grete Preus,Når Himmelen Faller Ned,-,19,1,,,,
20,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,20,1,21,2019-11-17,21,2019-11-17
21,up,Sigrid,Home to You,38,4,2,,,,
22,-,Sam Smith,How Do You Sleep?,-,8,1,8,2019-10-06,6,2019-10-13
23,down,Ava Max,Torn,9,5,2,41,2019-10-06,41,2019-10-06
24,-,Justin Jesso & Seeb,Bigger Than,-,21,1,,,,
25,-,Taylor Swift,Lover,-,25,1,38,2019-10-06,27,2019-11-03
26,down,Madcon,Glow (Radio Edit),10,1,2,,,,
27,down,George Michael,This Is How (We Want You to Get High),18,18,2,84,2019-11-10,84,2019-11-10
28,down,Donkeyboy,Ambitions,20,2,2,,,,
29,-,Calum Scott,You Are the Reason,-,29,1,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,5,2,81,2020-02-09,81,2020-02-09
31,down,Laleh,Some Die Young,12,3,2,,,,
32,up,Emma Steinbakken,Not Gonna Cry,39,11,2,,,,
33,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,33,1,62,2019-11-10,62,2019-11-10
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,7,2,,,,
35,-,Freddy Kalas,Hey Ho,-,1,1,,,,
36,-,BTS,Spring Day,-,2,1,,,,
37,-,Highasakite,"Lover, Where Do You Live?",-,37,1,,,,
38,down,Bill Lovelady,One More Reggae for the Road,19,19,2,,,,
39,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,1,,,,
40,down,Caramba,Hubba Hubba Zoot Zoot,16,16,2,,,,
41,-,Thomas Stenström,Slå mig hårt i ansiktet,-,41,1,,,,
42,-,V & JIN,It's Definitely You,-,33,1,,,,
43,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,43,1,,,,
44,-,Smith & Thell,Hotel Walls,-,7,1,,,,
45,down,Ingebjørg Bratland,Di Ingebjørg,33,33,2,,,,
46,-,Lasse Kolstad,"Som det faller seg (Fra ""Jungelboken"")",-,46,1,,,,
47,up,Isac Elliot,Somebody Else,66,47,2,,,,
48,-,Lizzo,Good As Hell,-,48,1,33,2019-10-06,24,2019-12-29
49,-,Marit Larsen,Vår Beste Dag,-,24,1,,,,
50,-,Chelsea Grams,Keep Up,-,50,1,,,,
51,-,5 Seconds of Summer,Youngblood,-,45,1,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,17,1,60,2019-10-20,7,2019-11-17
53,-,Oh Wonder,Hallelujah (Acoustic),-,53,1,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,1,,,,
55,-,Public Enemies,Bonnie Maronnie,-,55,1,,,,
56,-,Phlake & Mercedes the Virus,Baby Steps,-,56,1,,,,
57,-,Keiino,Spirit in the Sky,-,16,1,,,,
58,-,Oh Wonder,Hallelujah (Unplugged),-,58,1,,,,
59,-,Little Steven,Mojito (feat. The Interstellar Jazz Renegades),-,59,1,,,,
60,-,Titiyo,Soptippsvärld,-,60,1,,,,
61,-,Audrey Mika,Fake Heartbreak,-,61,1,,,,
62,-,Anthony Russo,Thinkin Bout You,-,62,1,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,63,1,,,,
64,-,Little Steven,Espresso Martini (feat. The Interstellar Jazz Renegades),-,64,1,,,,
65,-,TerjeO,Nåkka For Sæ Sjøl,-,65,1,,,,
66,-,Taylor Swift,You Need To Calm Down,-,19,1,44,2019-10-06,44,2019-10-06
67,down,SHAED & ZAYN,Trampoline,47,7,2,63,2019-10-06,63,2019-10-06
68,-,The Script,Same Time,-,68,1,,,,
69,-,Metin Özülkü Ve Arkadaşları,Gönül,-,69,1,,,,
70,-,AJ Mitchell,Say It Again,-,70,1,,,,
71,-,MAMAMOO,Hip,-,63,1,97,2019-11-24,97,2019-11-24
72,-,The Script,If You Don't Love Yourself,-,72,1,,,,
73,-,Classical Pops Orchestra,Eine Kleine Nachtmusic,-,73,1,,,,
74,-,Mabes,Little Love,-,74,1,,,,
75,-,Kesha,Dirty Love (feat. Iggy Pop),-,75,1,,,,
76,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,58,1,,,,
77,down,Stavangerkameratene,Bare Så Du Vett Det,24,6,2,,,,
78,-,Simon & Garfunkel,The 59th Street Bridge Song (Feelin' Groovy),-,78,1,,,,
79,-,Sondre Justad,Ikke som de andre,-,19,1,,,,
80,-,Beyoncé,Run the World (Girls),-,47,1,,,,
81,-,Kesha,Warrior,-,81,1,,,,
82,-,Céline Dion,Baby,-,82,1,,,,
83,-,Clara Mae,Unmiss You,-,83,1,,,,
84,-,Paloma Faith,The Architect,-,84,1,,,,
85,-,Leona Griffin,Wanted Love,-,85,1,,,,
86,-,NorthKid,Done Fighting,-,7,1,,,,
87,-,Kim Wilde,Cyber.Nation.War,-,87,1,,,,
88,-,Josie Man,Colours,-,88,1,,,,
89,-,Zedd & Kehlani,Good Thing,-,78,1,,,,
90,-,Astrid S,Emotion,-,55,1,,,,
91,-,Kim Wilde,1969,-,91,1,,,,
92,-,Parekh & Singh,Drum Machine,-,92,1,,,,
93,-,Mari Haugen Smistad,Elva,-,93,1,,,,
94,down,Adele,Someone Like You,22,2,2,,,,
95,-,Clark Richard,Blue Teardrops,-,95,1,,,,
96,-,T. Mills,Young & Stupid (feat. T.I.),-,96,1,,,,
97,-,Nick Borgen,Mitt Kära Östersund,-,97,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
99,down,Adele,Set Fire to the Rain,13,2,2,,,,
100,-,"Philly Billy, AWR & NAKED KOALA",Deep Water,-,100,1,,,,
