Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,4,36,2020-06-21,2,2020-08-09
2,up,Dagny,Somebody,4,1,10,,,,
3,up,Sia,Unstoppable,14,1,2,81,2019-11-10,81,2019-11-10
4,down,Ava Max,Kings & Queens,1,1,17,80,2020-03-15,37,2020-09-27
5,up,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,8,,,,
6,up,TIX,Nå Koser Vi Oss,41,6,2,,,,
7,up,Rose May Alaba,Oshey,20,6,2,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,7,6,,,,
9,down,TIX,Karantene,7,1,15,,,,
10,up,Harry Styles,Watermelon Sugar,24,2,9,85,2019-11-17,2,2020-08-23
11,up,TIX & Morgan Sulele,Deg Eller Ingenting,33,8,4,,,,
12,up,Maroon 5,Memories,22,1,35,36,2019-10-06,2,2019-11-17
13,-,Kari Bremnes,E Du Nord,-,13,4,,,,
14,down,Ava Max,Salt,8,1,29,91,2020-03-01,65,2020-04-19
15,down,Nicolay Ramm,Reiseforbud,12,12,3,,,,
16,-,Tone Damli,If I Can't Have You,-,16,1,,,,
17,-,Ruben,Burn Down This Room,-,8,5,,,,
18,up,NOTD & Astrid S,I Don't Know Why,97,18,5,,,,
19,up,TIX,Neste Sommer,23,8,7,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,8,21,99,2020-01-12,49,2020-06-21
21,down,El Papi,Sykepleierinnen (Sykehuset 2020),15,4,9,,,,
22,up,Astrid S,Dance Dance Dance,30,12,5,,,,
23,-,Rat City & Isak Heim,I Just Wanna Dance,-,20,1,,,,
24,down,Victor Leksell,Ha dig igen,19,19,3,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,7,75,2020-05-24,1,2020-05-31
26,down,BLACKPINK,How You Like That,11,11,2,3,2020-07-05,3,2020-07-05
27,-,SUNMI,Pporappippam,-,27,1,,,,
28,down,Maria Mena,Lies (they never leave their wives),17,17,2,,,,
29,-,Ava Max,So Am I,-,14,8,69,2019-10-06,69,2019-10-06
30,down,Dua Lipa,Break My Heart,6,2,13,97,2020-03-29,5,2020-06-28
31,-,Bee Gees,You Win Again,-,31,1,,,,
32,down,TIX,Kaller På Deg,13,1,17,,,,
33,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,10,4,,,,
34,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,8,,,,
35,-,Ruben,So High,-,8,13,,,,
36,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,12,3,,,,
37,-,Jess Glynne,Hold My Hand,-,20,3,87,2020-04-05,87,2020-04-05
38,down,"K-391, Alan Walker & Ahrix",End of Time,2,1,18,,,,
39,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,15,,,,
40,-,Evig Ferie,Eneste,-,40,1,,,,
41,-,Maria Rudfoss,Drained,-,41,1,,,,
42,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,42,1,,,,
43,-,Vinni,Godmorgen Norge,-,11,16,,,,
44,-,Freddy Kalas,God Sommer,-,44,2,,,,
45,-,Eurythmics,I Saved the World Today (Remastered),-,45,1,,,,
46,up,Dua Lipa,Don't Start Now,55,3,35,19,2019-11-03,3,2020-01-05
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,1,,,,
48,-,Ruben,Lay by Me,-,16,6,,,,
49,-,Hans Zimmer,One Day,-,49,1,,,,
50,-,Röyksopp,Running To the Sea,-,45,2,,,,
51,-,Bjørn Eidsvåg,Kan det snu?,-,11,7,,,,
52,-,Emma,Engler I Sne,-,17,4,,,,
53,-,Emma,Million,-,53,1,,,,
54,up,AURORA,Exist For Love,68,9,7,,,,
55,-,Spiritualized,Do It All Over Again,-,55,1,,,,
56,-,Ringnes-Ronny,Valhalla,-,44,3,,,,
57,-,Justin Jesso & Seeb,Bigger Than,-,21,5,,,,
58,-,Sondre Justad,Ikke som de andre,-,19,8,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,25,3,9,95,2020-05-10,3,2020-05-17
60,-,Dagny,Paris,-,20,3,,,,
61,-,BRIS,Jentene i Sunnhordland,-,61,1,,,,
62,-,ILIRA,PAY ME BACK!,-,62,1,,,,
63,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,63,1,,,,
64,-,Staysman & Lazz & Plumbo,En Siste Gang,-,64,1,,,,
65,-,Justin Jesso & Seeb,Bigger Than (Dualities Remix),-,65,1,,,,
66,-,Echt,Du trägst keine Liebe in dir,-,66,1,,,,
67,down,Miss Li,Komplicerad,43,11,7,,,,
68,-,Daði Freyr,Think About Things,-,26,3,,,,
69,-,Tom Jones,I've Got a Heart,-,69,1,,,,
70,-,The Shadows,Quartermaster's Stores (1995 Remastered Version),-,70,1,,,,
71,-,iamnotshane,What a Perfect Day For Crying,-,71,1,,,,
72,-,Postgirobygget,Idyll,-,18,3,,,,
73,-,Selena Gomez & The Scene,A Year Without Rain,-,73,1,,,,
74,-,SamPly,Инь ян,-,74,1,,,,
75,up,Kygo & Whitney Houston,Higher Love,90,2,27,22,2019-10-06,20,2019-10-13
76,-,Ella & Magnus,Bare være her,-,76,1,,,,
77,-,Lasse Berghagen,Bäst av allt,-,77,1,,,,
78,down,Dagny,Come Over,70,8,20,,,,
79,-,Sia,"Together (From the Motion Picture ""Music"")",-,29,3,,,,
80,down,Dua Lipa,Physical,18,1,23,48,2020-02-02,15,2020-04-12
81,-,Jubel,Someone,-,68,1,,,,
82,-,Ella & Magnus,Liker Det,-,82,1,,,,
83,-,The Shadows,The Stranger (1995 Remastered Version),-,83,1,,,,
84,-,Aslak,Over og ut (feat. Bertine Zetlitz),-,84,1,,,,
85,-,Weeekly,Hello,-,85,1,,,,
86,-,AJ McLean,Love on the Brain,-,86,1,,,,
87,-,iamnotshane,Addict,-,87,1,,,,
88,-,The Shadows,Heart of Glass (1995 Remastered Version),-,88,1,,,,
89,-,Cezinando,Håper Du Har Plass,-,53,1,,,,
90,-,Pikekyss,Det vi En Gang Drømte Om,-,90,1,,,,
91,-,예은,Mermaid (feat. Rohann),-,91,1,,,,
92,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,92,1,,,,
93,-,Dj Piligrim,Kuk Choy,-,93,1,,,,
94,-,Frikk Gjeilo,Planet,-,94,1,,,,
95,-,The Shadows,Turn Around and Touch Me (1995 Remastered Version),-,95,1,,,,
96,-,Videoclub,Enfance 80,-,96,1,,,,
97,-,Postgirobygget,Hvor moro kan man egentlig ha det?,-,97,1,,,,
98,-,Ella & Magnus,Sjenert,-,98,1,,,,
99,-,Wiese,Never Let Me Go,-,99,1,,,,
100,-,Dj Piligrim,Ты Меня Забудь,-,100,1,,,,
