Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Sotberg,BlimE! - Ser Deg,3,1,12,,,,
2,up,Jason Derulo,Take You Dancing,8,2,15,71,2020-08-23,16,2021-01-17
3,up,Madcon,Glow (Radio Edit),23,1,49,,,,
4,up,Donkeyboy,Ambitions,24,2,35,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,5,40,81,2020-02-09,81,2020-02-09
6,up,Laleh,Some Die Young,38,3,40,,,,
7,up,Adele,Someone Like You,26,2,40,,,,
8,up,Adele,Set Fire to the Rain,43,2,28,,,,
9,down,Sam Smith,Diamonds,5,2,5,51,2020-09-27,18,2020-11-15
10,up,PSY,Gangnam Style,27,6,33,,,,
11,-,Agust D,Honsool,-,11,2,,,,
12,up,Ylvis,The Fox (What Does the Fox Say?),28,3,27,,,,
13,up,Adele,Rolling In the Deep,30,5,25,,,,
14,down,Dagny,Somebody,1,1,28,,,,
15,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,60,4,16,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,7,21,,,,
17,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),32,12,19,,,,
18,-,Angelina Jordan,Million Miles,-,6,1,,,,
19,-,ABBA,Waterloo,-,19,1,,,,
20,down,Tate McRae,you broke me first,15,4,10,81,2020-08-23,15,2020-11-15
21,down,Chris Holsten & Frida Ånnevik,Hvis verden,7,1,26,,,,
22,-,Agust D,Interlude : Set me free,-,22,2,,,,
23,-,Rascal Flatts,My Wish,-,15,5,,,,
24,-,B.R.O,Tesla,-,24,1,,,,
25,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,19,2,,,,
26,-,Hver gang vi møtes & Christel Alsos,Sommerfuggel i vinterland,-,13,1,,,,
27,-,Hver gang vi møtes & Sigvart Dagsland,På kanten,-,21,1,,,,
28,-,Braaheim,Right Now (Na Na Na),-,28,1,,,,
29,up,Vinni,Godmorgen Norge,69,11,23,,,,
30,-,Nils Noa,Fade Away (feat. Vinni),-,30,2,,,,
31,up,Adele,Skyfall,80,14,11,,,,
32,-,Astrid S,It's Ok If You Forget Me,-,4,7,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),87,16,8,,,,
34,up,Donkeyboy,Sometimes,90,8,8,,,,
35,-,レディー・ガガ,Bad Romance,-,23,8,,,,
36,-,Vinni,Sommerfuggel I Vinterland,-,20,6,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,15,,,,
38,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,10,,,,
39,-,Alina Devecerski,Flytta På Dej,-,23,5,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,25,2,,,,
41,down,Miley Cyrus,Midnight Sky,2,2,13,14,2020-08-23,12,2020-10-25
42,up,Rihanna,Only Girl (In the World),51,21,14,,,,
43,down,Knut Marius,Hjelpe me å hjelpe,12,12,3,,,,
44,-,Marshmello & Demi Lovato,OK Not To Be OK,-,36,4,86,2020-09-20,86,2020-09-20
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,8,37,99,2020-01-12,49,2020-06-21
46,down,Ava Max,Who's Laughing Now,6,6,15,,,,
47,-,Øystein Sunde,Bleieskiftarbeider,-,47,1,,,,
48,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,48,1,,,,
49,down,BTS,Dynamite,45,1,12,96,2020-08-23,2,2020-08-30
50,-,Agust D,People,-,22,2,,,,
51,-,Bjørn Eidsvåg,Gledelig Jul,-,51,1,,,,
52,down,Justin Bieber & benny blanco,Lonely,13,8,4,,,,
53,-,Ava Max,OMG What’s Happening,-,5,7,,,,
54,-,Dian Solo & Chris Zayane,Silent,-,54,1,,,,
55,-,Ritt Momney,Put Your Records On,-,48,2,95,2020-10-18,84,2020-11-01
56,-,Agnes,Fingers Crossed,-,43,2,,,,
57,-,Seden Gürel & Costi,Show: Ca La Paris,-,57,1,,,,
58,-,The Blake Robinson Synthetic Orchestra,An Unhealthy Obsession,-,58,1,,,,
59,-,Knut Marius,Can Get Enough,-,59,1,,,,
60,-,Ariana Grande,my hair,-,60,1,58,2020-11-08,58,2020-11-08
61,-,MAMAMOO,AYA,-,61,1,,,,
62,-,JVKE,Upside Down (feat. Charlie Puth),-,62,1,,,,
63,-,The Wannadies,Can't Kill the Musikk,-,63,1,,,,
64,-,The Endorphins,Burn,-,64,1,,,,
65,-,Silje Sandanger,To Be Told,-,65,1,,,,
66,-,Ava Max,Kings & Queens,-,1,34,80,2020-03-15,37,2020-09-27
67,-,Silje Sandanger,You,-,67,1,,,,
68,-,Robert Grace,Fake Fine (feat. gnash),-,68,1,,,,
69,-,RANI,Love for me,-,69,1,,,,
70,-,Silje Sandanger,Smile Again,-,70,1,,,,
71,down,A Great Big World & Christina Aguilera,Say Something,14,14,5,,,,
72,-,"KAPPEKOFF, Jimmy Smash & Funkin Matt",Why You (Funkin Matt Remix),-,72,1,,,,
73,-,Silje Sandanger,I Want to Sing,-,73,1,,,,
74,-,Runrummer,It's Strange,-,74,1,,,,
75,down,Kygo & Whitney Houston,Higher Love,48,2,35,22,2019-10-06,20,2019-10-13
76,-,MILCK,"This Land Is Your Land (for ""Motherland"")",-,76,1,,,,
77,-,Temporary,Familiar Part,-,77,1,,,,
78,-,Honky Tonk Piano,Heartaches,-,78,1,,,,
79,-,Angelina Jordan,Bohemian Rhapsody,-,1,11,,,,
80,-,Larry Graham,Sooner or Later,-,80,1,,,,
81,-,Honky Tonk Piano,I Ain't Got Nobody,-,81,1,,,,
82,-,Honky Tonk Piano,Chinatown My Chinatown,-,82,1,,,,
83,-,AURORA,Exist For Love,-,9,20,,,,
84,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,4,,,,
85,-,Faouzia & John Legend,Minefields,-,85,1,,,,
86,-,Hver gang vi møtes & Bertine Zetlitz,Fade Away,-,86,1,,,,
87,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,45,2,,,,
88,down,Stavangerkameratene,Bare Så Du Vett Det,35,6,31,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,22,36,2020-06-21,2,2020-08-09
90,down,Chris Medina,What Are Words,47,10,14,,,,
91,-,Cir.Cuz,Radio,-,9,3,,,,
92,-,Smith & Thell,Hotel Walls,-,7,34,,,,
93,-,Broiler,Love Like This (feat. Thea Leora),-,25,4,,,,
94,-,Bruno Mars,Grenade,-,22,1,,,,
95,down,James Arthur,Train Wreck,66,47,2,,,,
96,down,Ariana Grande,positions,11,6,3,77,2020-10-25,1,2020-11-01
97,-,salem ilese,Mad at Disney,-,29,2,87,2020-09-20,56,2020-09-27
98,-,Rasmus Seebach,Natteravn,-,14,2,,,,
99,-,Halva Priset,Besseggen,-,48,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,25,2,,,,
