Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
3,up,Highasakite,Can I Be Forgiven,7,1,0,,,,
4,up,Nea,Some Say,9,1,0,84,2020-03-01,84,2020-03-01
5,up,Ava Max,Torn,17,5,0,41,2019-10-06,41,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
7,up,NorthKid,Done Fighting,15,7,0,,,,
8,up,Ina Wroldsen,Haloes,8,6,0,,,,
9,down,Stina Talling,BlimE (Mer Enn God Nok),5,1,0,,,,
10,up,Julie Bergan,Bored,24,10,0,,,,
11,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
12,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
13,down,Ruben,So High,12,8,0,,,,
14,down,Camila Cabello,Liar,6,5,0,23,2019-10-06,14,2019-10-27
15,down,Arif,Hvem Er Hun,13,4,0,,,,
16,-,Sigrid,Home to You,-,4,0,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),11,7,0,13,2019-10-06,13,2019-10-06
18,-,Sam Smith,I Feel Love,-,18,0,50,2019-11-03,34,2019-11-10
19,down,Selena Gomez,Look At Her Now,10,10,0,18,2019-10-27,8,2019-11-03
20,-,iris,Creature,-,20,0,,,,
21,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,0,,,,
22,-,Bruno Mars,Grenade,-,22,0,,,,
23,up,Ed Sheeran,Castle on the Hill,36,23,0,,,,
24,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,24,0,,,,
25,-,The Black Eyed Peas,I Gotta Feeling,-,25,0,,,,
26,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,17,0,,,,
27,up,Rat City,Kind of Love (feat. Isak Heim),30,11,0,,,,
28,-,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),-,28,0,,,,
29,-,Kurt Nilsen,Never Easy,-,29,0,,,,
30,down,Sam Smith,How Do You Sleep?,16,8,0,8,2019-10-06,6,2019-10-13
31,up,Stavangerkameratene,Bare Så Du Vett Det,67,6,0,,,,
32,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,18,0,25,2019-10-27,23,2019-11-24
33,-,John Vegard Schow,Fog,-,33,0,,,,
34,up,Miley Cyrus,Slide Away,50,15,0,98,2019-10-06,98,2019-10-06
35,-,Sondre Justad,Fontena på Youngstorget,-,21,0,,,,
36,-,Amy Diamond,What's In It for Me,-,36,0,,,,
37,-,The Script,Superheroes,-,37,0,,,,
38,-,Sissel Kyrkjebø & Odd Nordstoga,"No Høyr, De Gode Folk",-,38,0,,,,
39,-,Céline Dion,Call the Man,-,39,0,,,,
40,down,AURORA,Running With the Wolves,22,16,0,,,,
41,-,Aphrodite's Child,"Spring, Summer, Winter And Fall",-,41,0,,,,
42,-,Céline Dion,Make You Happy,-,42,0,,,,
43,-,Hanne Krogh,Jeg ror alene (feat. Jan Thomas),-,43,0,,,,
44,-,Stavangerkameratene,Bare Du,-,44,0,,,,
45,-,ตาต้า สุภาพร แปดแสนซาวด์,ถามอ้ายต่อหน้าเขา,-,45,0,,,,
46,-,Madonna,Hung Up,-,46,0,,,,
47,-,Chelsea Cutler & Alexander 23,Lucky,-,47,0,,,,
48,-,Magne Furuholmen,Caprice Des Dieux,-,48,0,,,,
49,-,ALMA & Tove Lo,Worst Behavior,-,49,0,,,,
50,-,Britz,Dubai,-,50,0,,,,
51,-,Cold Mailman,Relax Relax Relax Relax,-,51,0,,,,
52,-,Hayes & Mugisho,Now Or Never,-,52,0,,,,
53,down,Madcon,Glow (Radio Edit),20,1,0,,,,
54,down,Donkeyboy,Ambitions,21,2,0,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,34,0,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,5,0,81,2020-02-09,81,2020-02-09
57,-,Petra Marklund,Händerna Mot Himlen,-,16,0,,,,
58,down,Adele,Someone Like You,27,2,0,,,,
59,down,Adele,Set Fire to the Rain,34,3,0,,,,
60,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,0,,,,
61,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,43,0,,,,
62,down,PSY,Gangnam Style,37,6,0,,,,
63,down,Ylvis,The Fox (What Does the Fox Say?),38,5,0,,,,
64,-,Sia,The Greatest,-,64,0,,,,
65,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,0,,,,
66,-,James Blunt,You're Beautiful,-,66,0,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,0,,,,
68,-,Sigrid,Don't Kill My Vibe,-,19,0,,,,
69,-,Freestyle,Vill Ha Dig,-,69,0,,,,
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,0,,,,
71,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,0,,,,
72,-,Freddy Kalas,BlimE,-,26,0,,,,
73,down,5 Seconds of Summer,Youngblood,45,45,0,,,,
74,-,Vinni,Godmorgen Norge,-,11,0,,,,
75,down,Daya,Insomnia,14,14,0,,,,
76,-,Adele,Skyfall,-,14,0,,,,
77,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,0,,,,
78,-,Paolo Nutini,Candy,-,44,0,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,0,31,2019-10-06,23,2019-11-17
80,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,0,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,69,0,,,,
82,-,Pharrell Williams,Happy,-,18,0,,,,
83,-,Donkeyboy,Sometimes,-,8,0,,,,
84,-,Arif,Alene,-,33,0,,,,
85,-,Vinni,Sommerfuggel I Vinterland,-,20,0,,,,
86,-,レディー・ガガ,Bad Romance,-,23,0,,,,
87,-,Christian Walz,Wonderchild,-,87,0,,,,
88,-,Cir.Cuz,Radio,-,9,0,,,,
89,-,Alina Devecerski,Flytta På Dej,-,23,0,,,,
90,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,0,,,,
91,-,Ravi,Du-Du-Du-Du-Du (feat. Stella Mwangi),-,91,0,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,0,,,,
93,-,Elton John,Your Song,-,36,0,,,,
94,-,Bruno Mars,Just the Way You Are,-,27,0,,,,
95,down,Harry Styles,Lights Up,46,5,0,19,2019-10-13,12,2019-10-20
96,-,Nico & Vinz,Am I Wrong,-,22,0,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,0,43,2019-10-13,39,2019-11-10
98,-,Rihanna,Stay (feat. Mikky Ekko),-,25,0,,,,
99,-,John Newman,Love Me Again,-,99,0,,,,
100,-,Bjørn Johan Muri,Yes Man,-,29,0,,,,
