Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,4,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,8,,,,
4,up,Jone,Ekko inni meg (feat. Silke),7,4,4,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,7,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,13,6,2,,,,
7,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),12,7,2,,,,
8,up,Harry Styles,As It Was,38,1,44,,,,
9,up,Meghan Trainor,Made You Look,63,2,15,,,,
10,down,Atle Pettersen,Masterpiece,5,5,3,,,,
11,up,Donkeyboy,Ambitions,19,2,134,,,,
12,up,Laleh,Some Die Young,25,3,137,,,,
13,up,Elsie Bay,Love You in a Dream,43,13,3,,,,
14,up,Adele,Someone Like You,27,2,136,,,,
15,up,Adele,Set Fire to the Rain,55,3,116,,,,
16,up,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,34,16,2,,,,
17,-,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,-,17,1,,,,
18,-,Camilla Amundsen,O bli hos meg (Live),-,17,1,,,,
19,-,防弾少年団,進撃の防弾,-,19,2,,,,
20,up,Ballinciaga,En Shot,29,19,2,,,,
21,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,5,9,,,,
22,-,FINNEAS,Break My Heart Again,-,22,1,,,,
23,-,Marion Ravn,Danse,-,23,1,,,,
24,-,Isak Øvrevold,Break My Heart Again (Live),-,16,1,,,,
25,down,Freddy Kalas & Hver gang vi møtes,Dans,10,5,4,,,,
26,down,Isah & Hver gang vi møtes,Syng sang,15,15,2,,,,
27,-,Jessie Ware,Pearls,-,27,1,,,,
28,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,18,3,8,,,,
29,down,P!nk,TRUSTFALL,6,5,3,,,,
30,-,Marion Ravn,Vinden i ryggen,-,30,1,,,,
31,-,Marion Ravn,Ti ville hester,-,31,2,,,,
32,-,Ulrikke,Honestly,-,5,3,,,,
33,down,Zara Larsson,Can't Tame Her,8,1,2,,,,
34,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,49,,,,
35,-,Kristian Kristensen & Hver gang vi møtes,En natt,-,35,1,,,,
36,up,Adele,Rolling In the Deep,64,5,102,,,,
37,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,70,6,90,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,7,94,,,,
39,-,Sam Smith & Kim Petras,Unholy,-,2,16,,,,
40,up,PSY,Gangnam Style,59,6,137,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,41,1,,,,
42,-,The Quireboys,Debbie,-,42,1,,,,
43,down,Zhang Zhe Han,Primordial Theater,11,11,3,,,,
44,-,Bjørn Eidsvåg & Hver gang vi møtes,Siste sang,-,32,1,,,,
45,up,Zhang Zhe Han,Journey,79,21,4,,,,
46,-,P!nk,All I Know So Far,-,15,4,,,,
47,-,Jubël,No More Tears,-,47,1,,,,
48,-,Karoline Krüger & Hver gang vi møtes,Elsk Meg,-,48,1,,,,
49,-,Jessie Ware,Free Yourself,-,49,1,,,,
50,up,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,53,33,6,,,,
51,-,Madcon,Glow (Radio Edit),-,1,152,,,,
52,down,Eline Thorp,Not Meant to Be,9,9,3,,,,
53,-,Michael Jackson,Wanna Be Startin' Somethin' (Tommy D's Main Mix),-,53,1,,,,
54,-,BSS,Fighting (feat. Lee Young Ji),-,54,1,,,,
55,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,55,1,,,,
56,down,SWINGIT & Sam Norris,Prohibition,45,19,4,,,,
57,-,The Kid LAROI,Love Again,-,57,1,,,,
58,-,Benson Boone,In The Stars,-,3,26,,,,
59,-,Zimmermann,Månen,-,36,2,,,,
60,-,Elton John & Britney Spears,Hold Me Closer,-,1,15,,,,
61,-,Dorfrocker,O-O-Oberhof,-,61,1,,,,
62,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,1,,,,
63,up,Sia,Unstoppable,89,1,65,81,2019-11-10,81,2019-11-10
64,down,Aden Foyer,The Ballet Girl,31,6,3,,,,
65,-,DJ Saquib,Kahani Suno (Guitar),-,65,1,,,,
66,down,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),51,10,3,,,,
67,up,Donkeyboy,Sometimes,97,8,50,,,,
68,-,Emilie Nicolas,Easy,-,5,4,,,,
69,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),22,1,94,,,,
70,-,Ásgeir,Vaðandi Þurrt,-,70,1,,,,
71,-,Subwoolfer,Worst Kept Secret,-,71,1,,,,
72,-,Rasmus Seebach,Natteravn,-,14,27,,,,
73,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",37,14,7,,,,
74,-,Ásgeir,Uppur Moldinni,-,74,1,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,24,,,,
76,up,Emeli Sandé,Clown (iTunes Session),85,76,2,,,,
77,-,Ásgeir,Heimþrá,-,77,1,,,,
78,-,Hagle & Staysman,Bøgda,-,2,40,,,,
79,-,Adele,Hello,-,8,25,,,,
80,-,9MUSES,Hurt Locker,-,80,1,,,,
81,-,Lizzo,Special (feat. SZA),-,81,1,,,,
82,down,Ylvis,The Fox (What Does the Fox Say?),62,5,115,,,,
83,-,Jason Mraz,I'm Yours,-,9,18,,,,
84,-,Jortyz DJ,Shakira Bzrp Session X Taboo (Mashup) [Remix],-,84,1,,,,
85,-,Donkeyboy,City Boy,-,11,19,,,,
86,-,Odin Waage,Hjertet svikter,-,86,1,,,,
87,-,Vamp,Liten Fuggel,-,27,65,,,,
88,-,Joker Out,Carpe Diem,-,88,1,,,,
89,-,Sia,Chandelier,-,12,16,,,,
90,-,The Everly Brothers,When Will I Be Loved,-,49,1,,,,
91,-,MARBLES,Make It Work,-,91,1,,,,
92,-,Hans Bollandsås,Moments,-,14,10,,,,
93,-,Madcon,Drowning,-,93,1,,,,
94,-,Uma2rman,"Лети, ветер ледяной",-,94,1,,,,
95,-,Lizzo,About Damn Time,-,9,13,,,,
96,-,ChewieCatt,Can't Feel a Thing,-,96,1,,,,
97,-,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,-,40,1,,,,
98,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,15,5,,,,
100,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,33,10,4,,,,
