Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,Stina Talling,BlimE (Mer Enn God Nok),1,1,0,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
4,up,Maroon 5,Memories,28,1,0,36,2019-10-06,2,2019-11-17
5,-,Harry Styles,Lights Up,-,5,0,19,2019-10-13,12,2019-10-20
6,up,Ina Wroldsen,Haloes,9,6,0,,,,
7,up,Ava Max,Torn,12,5,0,41,2019-10-06,41,2019-10-06
8,up,Sam Smith,How Do You Sleep?,10,8,0,8,2019-10-06,6,2019-10-13
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
10,down,Camila Cabello,Liar,5,5,0,23,2019-10-06,14,2019-10-27
11,up,Rat City,Kind of Love (feat. Isak Heim),21,11,0,,,,
12,-,Ruben,So High,-,8,0,,,,
13,up,Highasakite,Can I Be Forgiven,14,1,0,,,,
14,down,Arif,Hvem Er Hun,4,4,0,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,0,31,2019-10-06,23,2019-11-17
16,up,Keiino,Spirit in the Sky,58,16,0,,,,
17,-,Ruben,Lay by Me,-,16,0,,,,
18,-,Lars Vaular & Röyksopp,To Minutter,-,18,0,,,,
19,up,Ally Brooke & Matoma,Higher,29,19,0,,,,
20,-,Boyzone,No Matter What,-,20,0,,,,
21,up,Madcon,Glow (Radio Edit),31,1,0,,,,
22,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,22,0,,,,
23,up,Donkeyboy,Ambitions,33,2,0,,,,
24,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,17,0,60,2019-10-20,7,2019-11-17
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,5,0,81,2020-02-09,81,2020-02-09
26,up,Laleh,Some Die Young,35,3,0,,,,
27,-,Ruben,Walls,-,27,0,,,,
28,up,Adele,Set Fire to the Rain,37,3,0,,,,
29,up,PSY,Gangnam Style,38,6,0,,,,
30,up,Ylvis,The Fox (What Does the Fox Say?),39,5,0,,,,
31,up,Ava Max,Sweet but Psycho,46,25,0,77,2019-10-06,77,2019-10-06
32,-,Astrid S,Down Low,-,32,0,,,,
33,up,Adele,Rolling In the Deep,40,5,0,,,,
34,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,41,6,0,,,,
35,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],42,19,0,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,22,0,43,2019-10-13,39,2019-11-10
37,down,Stavangerkameratene,Bare Så Du Vett Det,23,6,0,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,7,0,,,,
39,up,Vinni,Godmorgen Norge,84,11,0,,,,
40,down,Zara Larsson,All the Time,25,25,0,,,,
41,-,Astrid S,Favorite Part of Me,-,18,0,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,42,0,51,2019-10-06,51,2019-10-06
43,down,Taylor Swift,You Need To Calm Down,27,19,0,44,2019-10-06,44,2019-10-06
44,up,Smith & Thell,Hotel Walls,57,7,0,,,,
45,-,Rasmus Seebach,Beautiful,-,45,0,,,,
46,-,Pectus,Barcelona,-,46,0,,,,
47,-,Camila Cabello,Easy,-,37,0,43,2019-10-13,43,2019-10-13
48,-,Ruben,Power,-,48,0,,,,
49,-,Taylor Swift,Lover,-,25,0,38,2019-10-06,27,2019-11-03
50,down,Freddy Kalas,BlimE,26,26,0,,,,
51,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],89,15,0,,,,
52,-,John Travolta & Jeff Conaway,Greased Lightnin',-,41,0,,,,
53,down,Pharrell Williams,Happy,18,18,0,,,,
54,down,Niall Horan,Nice to Meet Ya,11,11,0,28,2019-10-06,28,2019-10-06
55,-,Lukas Graham,Love Someone,-,49,0,,,,
56,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,0,,,,
57,-,Emilie Nicolas,Feel Fine,-,22,0,,,,
58,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,17,0,,,,
59,down,Miley Cyrus,Slide Away,15,15,0,98,2019-10-06,98,2019-10-06
60,up,Ava Max,So Am I,73,14,0,69,2019-10-06,69,2019-10-06
61,-,Katy Perry,Never Really Over,-,61,0,79,2019-10-06,79,2019-10-06
62,-,Ruben,Walls (Naked Edition),-,49,0,,,,
63,-,Nebezao,Как ты там? (feat. Андрей Леницкий),-,63,0,,,,
64,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),19,19,0,,,,
65,-,Veronica Maggio,Ayahuasca,-,65,0,,,,
66,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),6,6,0,,,,
67,-,Veronica Maggio,Svart sommar,-,67,0,,,,
68,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,0,,,,
69,-,Veronica Maggio,Femton,-,69,0,,,,
70,-,Veronica Maggio,Verkligheten,-,70,0,,,,
71,-,Sia,Unstoppable,-,1,0,81,2019-11-10,81,2019-11-10
72,-,Ellinoora,Marie Antoinette,-,72,0,,,,
73,-,Marion Ravn & Magnus Grønneberg,Ikke deg,-,39,0,,,,
74,-,5 Seconds of Summer,Youngblood,-,45,0,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,0,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,69,0,,,,
77,-,MIKA,Ready To Call This Love (feat. Jack Savoretti),-,77,0,,,,
78,-,Odd Nordstoga,Bestevenn,-,31,0,,,,
79,-,a-ha,Analogue (All I Want) [MTV Unplugged],-,79,0,,,,
80,-,Drömhus,Vill ha dig,-,65,0,,,,
81,-,온앤오프,Why,-,81,0,,,,
82,up,Nea,Some Say,82,1,0,84,2020-03-01,84,2020-03-01
83,down,Daya,Insomnia,32,14,0,,,,
84,down,Sondre Justad,Ikke som de andre,30,19,0,,,,
85,down,Lana Del Rey,Doin' Time,20,20,0,,,,
86,-,Christina Aguilera,Haunted Heart,-,86,0,,,,
87,-,Ariana Grande,7 rings,-,71,0,58,2019-10-06,51,2020-01-05
88,-,Vamp,Liten Fuggel,-,27,0,,,,
89,-,Simply Red,Holding Back the Years (2008 Remaster),-,89,0,,,,
90,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,90,0,,,,
91,-,Boyzone,Love You Anyway,-,91,0,,,,
92,-,Erin,Muitaki ihmisii (Vain elämää kausi 10),-,92,0,,,,
93,-,Taylor Swift,The Man,-,54,0,72,2020-03-08,72,2020-03-08
94,-,Mietta,Milano è dove mi sono persa,-,94,0,,,,
95,-,Céline Dion,Lying Down,-,95,0,,,,
96,down,Donkeyboy,Sometimes,95,8,0,,,,
97,-,Céline Dion,My Heart Will Go On,-,66,0,,,,
98,down,Vinni,Sommerfuggel I Vinterland,96,20,0,,,,
99,-,ABC,All of My Heart,-,99,0,,,,
100,-,Thomas Stenström,Nån annan,-,15,0,,,,
