Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,16,,,,
2,-,BTS,Butter (Sweeter Remix),-,2,1,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,14,,,,
4,up,BTS,Butter (Cooler Remix),13,4,2,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,14,96,2021-04-11,41,2021-05-16
6,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),10,1,18,,,,
7,up,Hagle & Staysman,Bøgda,19,2,13,,,,
8,-,Harry Styles,Watermelon Sugar,-,2,37,85,2019-11-17,2,2020-08-23
9,up,Hagle & Halva Priset,Kjerring i fra by’n,23,9,2,,,,
10,up,TIX,"Engel, Ikke Dra",60,1,5,,,,
11,down,El Papi,Sju Fjell,9,7,13,,,,
12,up,Elena Tsagkrinou,El Diablo,61,8,6,,,,
13,down,TIX,Fallen Angel,8,1,17,,,,
14,up,Sondre Justad & Musti,Sorry (feat. Musti),56,7,12,,,,
15,up,Marcus & Martinus & Alex Rose,Belinda,16,10,2,,,,
16,-,EXO,Don't fight the feeling,-,16,1,,,,
17,up,Ylva,Sentimentalist,27,7,12,,,,
18,down,Josefine & Oskar,Smitte deg med glede,12,12,3,,,,
19,up,Tiësto,The Business,38,1,14,52,2021-01-03,18,2021-04-04
20,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,28,20,2,,,,
21,-,Ruben,Running,-,6,11,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,3,13,56,2021-03-21,1,2021-03-28
23,-,Victor Sotberg,BlimE! - Ser Deg,-,1,27,,,,
24,-,Jahn Teigen,Optimist (Remastered 2009),-,1,20,,,,
25,up,Rat City & Isak Heim,Rather Be,67,7,2,,,,
26,up,Donkeyboy,Ambitions,87,2,64,,,,
27,up,Laleh,Some Die Young,45,3,66,,,,
28,down,Maria Petra,Lonely,14,4,13,,,,
29,up,Adele,Someone Like You,46,2,67,,,,
30,down,BTS,Butter,1,1,4,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,5,71,81,2020-02-09,81,2020-02-09
32,up,PSY,Gangnam Style,89,6,60,,,,
33,up,Soppgirobygget,Afterski,51,11,9,,,,
34,down,Sigrid,Mirror,3,3,3,,,,
35,-,Stavangerkameratene,Mari Johanna,-,35,1,,,,
36,down,John Mayer,Last Train Home,15,15,2,,,,
37,-,Jessie J,I Want Love,-,37,1,,,,
38,down,Maria Mena,Speil,2,2,2,,,,
39,down,Måneskin,ZITTI E BUONI (Eurovision Version),11,5,5,,,,
40,up,KEiiNO,MONUMENT,96,1,22,,,,
41,down,Olivia Rodrigo,good 4 u,36,8,3,,,,
42,-,Ava Max,EveryTime I Cry,-,42,1,,,,
43,up,Ylvis,The Fox (What Does the Fox Say?),93,5,48,,,,
44,-,Maroon 5,Memories,-,1,56,36,2019-10-06,2,2019-11-17
45,-,Hannah Montana,I'll Always Remember You,-,27,2,,,,
46,up,Postgirobygget,Sommer På Jorda (Demo),90,23,4,,,,
47,down,BTS,Butter (Hotter Remix),4,4,3,,,,
48,up,TIX,Kaller På Deg,72,1,31,,,,
49,-,Marion Ravn,Ti ville hester,-,31,1,,,,
50,-,Sondre Justad,Riv I Hjertet,-,20,7,,,,
51,-,Ava Max,Salt,-,1,56,91,2020-03-01,65,2020-04-19
52,-,Beyoncé,Irreplaceable,-,52,1,,,,
53,down,Duncan Laurence,Arcade,41,5,7,88,2021-02-28,69,2021-03-14
54,-,Zara Larsson & MNEK,Never Forget You,-,54,1,,,,
55,-,Alan Walker & Imanbek,Sweet Dreams,-,5,1,,,,
56,down,Olivia Rodrigo,good 4 u,20,11,3,,,,
57,-,Vamp,Liten Fuggel,-,27,29,,,,
58,-,Maroon 5,Lost,-,58,1,,,,
59,-,Ed Sheeran,Afterglow,-,1,16,18,2021-01-03,18,2021-01-03
60,down,Dagny,Somebody,37,1,58,,,,
61,up,Måneskin,Torna a casa,81,61,2,,,,
62,-,Stavangerkameratene,Vil Du Shalala,-,62,1,,,,
63,down,BTS,Butter (Instrumental),18,7,4,,,,
64,down,Chris Holsten & Frida Ånnevik,Hvis verden,39,1,50,,,,
65,-,t.A.T.u.,Ya Soshla S Uma,-,65,1,,,,
66,-,"A.P. Dhillon, Navaan Sandhu, Prem Dhillon & Jordan Sandhu",Majha Takeover,-,66,1,,,,
67,-,Leonard Cohen,"So Long, Marianne",-,67,1,,,,
68,-,Unge Ferrari,Balkong,-,11,4,,,,
69,-,Karzan Faruq,Wara Wara Yarm,-,69,1,,,,
70,-,TIX,Tusen Tårer,-,7,13,,,,
71,-,Violetta Villas,Przyjdzie na to czas (Live),-,71,1,,,,
72,-,Olivia Rodrigo,favorite crime,-,72,1,,,,
73,-,Albatraoz,Raggarbil,-,39,4,,,,
74,-,Violetta Villas,Ja jestem już taka (Live),-,74,1,,,,
75,-,Serena Ryder,Hands,-,75,1,,,,
76,-,ITZY,Sorry Not Sorry,-,76,1,,,,
77,-,Nightbirde,It's Ok,-,77,1,,,,
78,-,"Coopex, Nito-Onna & CPX",Smells Like Teen Spirit,-,78,1,,,,
79,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,79,1,,,,
80,-,Kirsty MacColl,In These Shoes?,-,80,1,,,,
81,-,The Stranglers,Always the Sun (Hot Mix),-,81,1,,,,
82,-,The Birthday Crew,Happy Birthday Ola (Single),-,82,1,,,,
83,-,The Hoots,Classic (Instrumental),-,83,1,,,,
84,-,Hard Days Night,Hard Days Night,-,84,1,,,,
85,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),42,29,7,,,,
86,-,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,-,85,1,,,,
87,-,Suite 16,Anna-Lee,-,87,1,,,,
88,-,Gøran Stavang Skage & James Fox,Brother,-,1,6,,,,
89,down,Tusse,Voices,22,6,10,,,,
90,-,Sofia Carson,"He Loves Me, But...",-,90,1,,,,
91,-,Lyse Netter,Bære vi,-,91,1,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),50,11,7,9,2021-04-18,1,2021-05-16
93,-,EMELINE & smle,Flowers & Sex,-,93,1,,,,
94,-,Woody & Kleiny & The Hoosiers,Route 66,-,94,1,,,,
95,-,Rolv Wesenlund,Børs Sang,-,95,1,,,,
96,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,5,,,,
97,-,The Lightning Seeds,Three Lions (Original Version),-,22,1,,,,
98,-,49th & Main & KEHLI,Summer Lovin',-,98,1,,,,
99,-,Oefa,Alone,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,5,45,,,,
