Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,20,,,,
2,up,Alessandra,Queen of Kings,2,1,20,,,,
3,down,Loreen,Tattoo,1,1,14,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,23,,,,
5,up,Zara Larsson,Can't Tame Her,10,1,15,,,,
6,-,Taylor Swift,Hits Different,-,6,1,,,,
7,up,Jørgen Dahl Moe & Maria Petra,when love leaves,13,7,2,,,,
8,-,Kristoffer Sørensen,Sound of Silence,-,8,1,,,,
9,up,Ed Sheeran,Eyes Closed,83,9,6,,,,
10,-,Isak Øvrevold,Alene sammen,-,10,1,,,,
11,up,Harry Styles,As It Was,23,1,55,,,,
12,up,The Script,Hall of Fame,98,7,11,,,,
13,-,David Kushner,Daylight,-,7,4,,,,
14,-,Sam Ryder,Fought & Lost (feat. Brian May),-,14,1,,,,
15,up,Aden Foyer,The Ballet Girl,46,6,18,,,,
16,-,Tor Endresen,I gode og onde dager,-,16,1,,,,
17,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,20,83,2020-09-06,57,2020-09-20
18,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,21,,,,
19,down,Kylie Minogue,Padam Padam,18,12,2,,,,
20,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,20,1,,,,
21,up,张哲瀚,月夜的名,39,21,2,,,,
22,down,Laleh,Some Die Young,14,3,150,,,,
23,down,Adele,Someone Like You,15,2,151,,,,
24,down,Ylvis,The Fox (What Does the Fox Say?),17,5,128,,,,
25,down,Adele,Rolling In the Deep,19,5,115,,,,
26,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,20,6,102,,,,
27,-,Xanemusic & NVBR,After Dark X Sweater Weather (Remix),-,27,1,,,,
28,-,Emelie Hollow,I’ll Think of You,-,28,1,,,,
29,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,29,1,,,,
30,up,Rema & Selena Gomez,Calm Down,31,23,13,,,,
31,-,Sergej Cetkovic,Ne Odlaziš,-,31,1,,,,
32,-,Eros Ramazzotti,C'è una melodia (Remastered 2021),-,32,1,,,,
33,down,Susanne Sundfør,Alyosha,28,4,5,,,,
34,-,Bruno Mars,Count On Me,-,5,11,,,,
35,-,Eros Ramazzotti,Falsa partenza (Remastered 2021),-,35,1,,,,
36,-,Dan Heide,Close to me,-,36,1,,,,
37,down,Blanka,Solo,8,8,3,,,,
38,-,The Tremeloes,Ride On,-,38,1,,,,
39,-,Eros Ramazzotti,Non ti prometto niente (Remastered 2021),-,39,1,,,,
40,-,Eros Ramazzotti,Ya No Hay Fantasía (Remastered 2021),-,40,1,,,,
41,-,Gyllene Tider,Dagar att dansa,-,41,1,,,,
42,-,Tina Turner,Foreign Affair (2021 Remaster),-,42,1,,,,
43,-,P!nk,TRUSTFALL,-,5,12,,,,
44,-,Eros Ramazzotti,Fábula (Remastered 2021),-,44,1,,,,
45,-,Nicki Minaj,Super Bass,-,45,1,,,,
46,-,OneRepublic,I Ain’t Worried (Acoustic),-,46,1,,,,
47,-,Sirius,Sommer i Oslo,-,47,1,,,,
48,-,Meghan Trainor,Made You Look,-,2,21,,,,
49,-,ABBA,The Day Before You Came,-,49,2,,,,
50,up,Sia,Unstoppable,70,1,78,81,2019-11-10,81,2019-11-10
51,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,51,1,,,,
52,-,Eros Ramazzotti,Canzone per lei (Remastered 2021),-,52,1,,,,
53,-,Eros Ramazzotti,L'uomo che guardava Le nuvole (Remastered 2021),-,53,1,,,,
54,-,Emma Steinbakken,Used to love you,-,54,1,,,,
55,up,Hkeem,Danser videre i livet (feat. Makosir),62,12,14,,,,
56,-,Demi Lovato,Cool for the Summer (Rock Version),-,56,1,,,,
57,-,Isah,Drukne,-,57,1,,,,
58,-,Carla Bruni,The Winner Takes It All,-,58,1,,,,
59,-,Eros Ramazzotti,Mamarà (Remastered 2021),-,59,1,,,,
60,-,Dr. Erik,Det Eneste Jeg vil Er Å Ha Det Fett (Radio Mix),-,60,1,,,,
61,-,Trygve Skaug,Redd,-,61,1,,,,
62,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,50,1,,,,
63,-,Emelie Hollow,You’re So Good To Me,-,63,1,,,,
64,-,Alphaville,Forever Young,-,33,3,,,,
65,-,Jala,Kao ja feat. Sedž Matoruga,-,65,1,,,,
66,-,Taylor Swift,Anti-Hero,-,4,9,,,,
67,-,Åge Aleksandersen Og Sambandet,Norge Mitt Norge (Live 2004),-,67,1,,,,
68,-,Eros Ramazzotti,"Recuerdos ""Memorie"" (Remastered 2021)",-,68,1,,,,
69,-,Erika Norwich,Ærlig,-,69,1,,,,
70,-,Alessandra & Billen Ted,Queen of Kings (Billen Ted Remix),-,70,1,,,,
71,-,New Baccara,"Need Your Passion (with Modern Talking, Baccara & Sweet Connection) [12"" Version]",-,71,1,,,,
72,-,Precious,Her Spell,-,72,1,,,,
73,down,Hagle & BEK & Moberg,Danse på panseret,6,6,2,,,,
74,-,Vengaboys,Ho Ho Vengaboys!,-,74,1,,,,
75,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,61,,,,
76,-,Lindsey Stirling,The Arena,-,76,1,,,,
77,-,Stein Torleif Bjella,Tilbake i det blå,-,77,1,,,,
78,-,Olav Haust,Kamilla Og Sebastian,-,58,1,,,,
79,-,Adele,Easy On Me,-,1,29,,,,
80,-,Joni Mitchell,My Secret Place,-,80,1,,,,
81,-,White Chorus,Don't Want This To Be Over,-,81,1,,,,
82,-,Bafroy,Black Mamba,-,82,1,,,,
83,down,Ingebjørg Bratland,Ingen Som Du,78,3,31,,,,
84,-,Gretta Ray,Heartbreak Baby,-,84,1,,,,
85,-,Olivia Addams,Creature,-,85,1,,,,
86,-,Amanda Delara,We Don't Run From Anyone,-,44,9,,,,
87,-,Åge Aleksandersen Og Sambandet,Medvind,-,87,1,,,,
88,-,TIX,Nå Koser Vi Oss,-,6,40,,,,
89,-,L.A.B,Take It Away,-,89,1,,,,
90,-,Janove,Scenario,-,90,1,,,,
91,-,David Kushner,Burn,-,91,1,,,,
92,-,Candy Moore,Afterglow,-,92,1,,,,
93,-,FIFTY FIFTY,Cupid (Twin Version),-,17,1,,,,
94,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
95,-,Workout Music,Real Wild Child (Running Mix),-,95,1,,,,
96,-,Maya Vik,Swipe,-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,106,,,,
98,-,Matt Dusk,I've Got You Under My Skin,-,98,1,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,72,1,,,,
100,down,Donkeyboy,Sometimes,84,8,61,,,,
