Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,44,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,up,Dagny,Strawberry Dream,4,3,2,,,,
4,-,Brit Smith,Karma's a B***h,-,4,1,,,,
5,-,Bruno Mars,Count On Me,-,5,16,,,,
6,up,Teddy Swims,Lose Control,14,1,19,,,,
7,-,Janove,Bak En Sky Heim,-,3,26,,,,
8,up,Artemas,i like the way you kiss me,18,8,3,,,,
9,-,Taylor Swift,The Manuscript,-,9,1,,,,
10,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,43,,,,
11,down,Madcon,Glow (Radio Edit),6,1,204,,,,
12,down,Laleh,Some Die Young,7,3,192,,,,
13,-,Vika Anonymous,Jag vill ha øl,-,13,1,,,,
14,-,Taylor Swift,So High School,-,14,1,,,,
15,-,Julian Øines Jørgensen,Little Blue (Live),-,15,1,,,,
16,up,Eva Weel Skram,Vi Lovar,39,1,47,,,,
17,-,SKAAR & Ane Brun,What Are You Scared Of?,-,17,1,,,,
18,down,Donkeyboy,Ambitions,13,2,179,,,,
19,-,Taylor Swift,Robin,-,19,1,,,,
20,-,Marthe Bugge Gravseth,Head and Heart on Fire (Live),-,20,1,,,,
21,down,Adele,Someone Like You,17,2,195,,,,
22,down,Ylvis,The Fox (What Does the Fox Say?),8,3,164,,,,
23,down,Inger Lise Hope,Goodbye Yellow Brick Road (Live),10,10,2,,,,
24,-,Rakel Berntzen,I'd Rather Go Blind (Live),-,24,1,,,,
25,-,Taylor Swift,The Bolter,-,25,1,,,,
26,-,Taylor Swift,imgonnagetyouback,-,26,1,,,,
27,-,Mark Ambor,Belong Together,-,6,2,,,,
28,-,Bjørn Olav Hartvigsen,Always Remember Us This Way (Live),-,28,1,,,,
29,-,Tor Vidar Rennestraum,The Best (Live),-,29,1,,,,
30,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,1,,,,
31,down,Adele,Rolling In the Deep,29,5,152,,,,
32,-,Mert Demir,Gözlerime Bak (Live),-,32,1,,,,
33,-,P!nk,TRUSTFALL,-,5,25,,,,
34,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,12,4,141,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,7,144,,,,
36,down,Donkeyboy,Sometimes,24,8,97,,,,
37,-,Taylor Swift,Peter,-,37,1,,,,
38,-,LAY,Psychic,-,38,1,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,118,,,,
40,-,IAmChino & Pitbull,Discoteca (DJ Refresh),-,40,1,,,,
41,down,Lavrans Svendsen,Stay (Live),5,5,2,,,,
42,-,The Beach Boys,Good Vibrations,-,42,1,,,,
43,-,Kevin Haugan,Gjennom mine øyne,-,43,1,,,,
44,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,28,4,,,,
45,-,Amelia Meath & Blake Mills,Neon Blue,-,45,1,,,,
46,-,Mithat Körler,Seni Aşksız Bırakmam,-,46,1,,,,
47,-,Olivia Rodrigo,vampire,-,6,9,,,,
48,-,Iñigo Quintero,Si No Estás,-,48,1,,,,
49,up,Miss Li,Hälsa Gud,71,49,3,,,,
50,-,Jason Mraz,Wise Woman,-,50,1,,,,
51,-,Den BB & Oskar Westerlin,HVA SA DU,-,51,1,,,,
52,-,Loossemble,Girls’ Night,-,52,1,,,,
53,-,Bratz,Who I Am,-,53,1,,,,
54,-,Arthur Stulien,Castle On The Hill (Live),-,54,1,,,,
55,-,Svenn Erik Fjeldberg,Skjebnen Min Er Hår,-,55,1,,,,
56,-,Natasha Bedingfield,Unwritten,-,28,5,,,,
57,-,Gary Usher & David Crosby,Leo,-,57,1,,,,
58,-,Alex Järvi,Madame Monroe,-,58,1,,,,
59,-,ABBA,Slipping Through My Fingers,-,8,11,,,,
60,-,Ariana Grande,"yes, and?",-,10,5,,,,
61,-,Lisbeth Fumero,You & I (Live),-,61,1,,,,
62,-,Supergold,American Way,-,62,1,,,,
63,-,Amalia Grè,Forte respiro (Radio Edit),-,63,1,,,,
64,-,Little Jinder,blundar,-,64,1,,,,
65,-,Jiah Mariz,Fix You (Live),-,65,1,,,,
66,-,El Papi,Regissør,-,66,1,,,,
67,-,Le P & Pardon MONSIEUR,Mamacita,-,67,1,,,,
68,-,Jireel & Daniela Rathana,DRÖMFÅNGARE,-,68,1,,,,
69,-,SKAAR,Higher Ground,-,69,1,,,,
70,-,Petek Dinçöz,Kurudum,-,70,1,,,,
71,-,Eline Roa,Should I,-,71,1,,,,
72,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,72,2,,,,
73,-,Taylor Swift,Cassandra,-,73,1,,,,
74,-,Taylor Swift,The Prophecy,-,74,1,,,,
75,-,Mert Demir,Gözlerime Bak,-,75,1,,,,
76,-,Julie Ellinor,Anywhere With You,-,76,1,,,,
77,-,Liv-Margrethe Muren Ulvund,Jackie Onassis (Live),-,77,1,,,,
78,-,Юлия Савичева,От его голоса,-,78,1,,,,
79,-,Taylor Swift,I Look in People's Windows,-,79,1,,,,
80,-,Cissi,Natten (Vad Som Händer Sen),-,80,1,,,,
81,-,Justin Bieber,Somebody,-,81,1,86,2021-03-28,86,2021-03-28
82,-,JUNG & Eva Dahlgren,Afterlife,-,82,1,,,,
83,-,Taylor Swift,thanK you aIMee,-,83,1,,,,
84,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,15,6,,,,
85,-,George Dalaras,Kapion Allon Filises (Live),-,85,1,,,,
86,-,Rasmus Seebach,Kæreste,-,86,1,,,,
87,-,billie-angela,Crushin',-,87,1,,,,
88,-,Taylor Swift,I Hate It Here,-,88,1,,,,
89,-,Pulo Ramiro,Halo (Piano Version),-,89,1,,,,
90,-,Alfie Hudson-Taylor,Plastic Song,-,90,1,,,,
91,-,Voice of the Beehive,Monsters and Angels,-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,4,13,,,,
93,-,Taylor Swift,How Did It End?,-,93,1,,,,
94,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,94,1,,,,
95,-,Club 8,Sucker,-,95,1,,,,
96,-,Humle,La Boheme,-,96,1,,,,
97,-,Taylor Swift,The Albatross,-,97,1,,,,
98,-,Taylor Swift,The Black Dog,-,98,1,,,,
99,-,CXLOE,Shapeshifter,-,99,1,,,,
100,-,J.A.E,Risk It,-,100,1,,,,
