Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,30,1,6,,,,
2,up,Cat Janice,Dance You Outta My Head,26,2,2,,,,
3,up,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",51,3,2,,,,
4,-,Highasakite & Hver gang vi møtes,ok jeg lover,-,4,1,,,,
5,-,Benjamin Ingrosso,Kite,-,5,1,,,,
6,up,Zara Larsson,Can't Tame Her,13,1,41,,,,
7,up,Teddy Swims,Lose Control,43,1,7,,,,
8,-,Justin Timberlake,Selfish,-,8,1,,,,
9,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,1,1,,,,
10,-,Britney Spears,Selfish,-,10,1,,,,
11,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),1,1,3,,,,
12,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,12,1,,,,
13,down,Madcon,Glow (Radio Edit),6,1,194,,,,
14,up,Donkeyboy,Ambitions,15,2,169,,,,
15,down,Laleh,Some Die Young,12,3,181,,,,
16,down,Adele,Set Fire to the Rain,7,3,157,,,,
17,down,Ylvis,The Fox (What Does the Fox Say?),8,5,154,,,,
18,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,9,6,131,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,133,,,,
20,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),18,1,32,,,,
21,-,Highasakite & Hver gang vi møtes,Everything turned dark,-,21,1,,,,
22,-,KEiiNO,Damdiggida,-,1,3,,,,
23,up,Donkeyboy,Sometimes,29,8,88,,,,
24,down,Cir.Cuz,Radio,11,9,76,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,7,59,,,,
26,-,Anna Kajander,"Tegn, Baby",-,26,1,,,,
27,down,AURORA,The Conflict Of The Mind,5,5,2,,,,
28,down,Highasakite & Hver gang vi møtes,Goaskinviellja,3,3,3,,,,
29,-,Tina Parol,We're Bringing It Back (feat. Otto Blue),-,29,1,,,,
30,-,Delara,Josefin,-,1,32,,,,
31,down,Bjørn Eidsvåg & Ingebjørg Bratland,Savner deg,16,16,2,,,,
32,-,Morten Abel,"Bare prøv deg, sjelefred",-,32,1,,,,
33,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,33,1,,,,
34,-,Odin & Hver gang vi møtes,Tivoli,-,34,1,,,,
35,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,1,3,,,,
36,-,AURORA,Runaway,-,31,10,26,2021-04-18,13,2021-04-25
37,-,Dana International,Diva (Handbaggers Remix),-,37,1,,,,
38,-,Annprincess,Save Me,-,38,2,,,,
39,-,Shuja Haider,Baanware,-,39,1,,,,
40,-,Harbhajan Mann & Gursewak Mann,Lagdi Agg Paani Nu,-,40,1,,,,
41,-,Loredana Bertè,Agguato a Casablanca (2022 Remastered),-,41,1,,,,
42,down,Super Rob & Erika Norwich,My AI,23,23,3,,,,
43,-,Deep Virk & Aman Hayer,Gustakhi,-,43,1,,,,
44,down,Ariana Grande,"yes, and?",10,10,3,,,,
45,-,Breskvica,Gnezdo orlovo,-,45,1,,,,
46,-,Loredana Bertè,Io resto senza vento (2022 Remastered),-,46,1,,,,
47,-,Evil Genius & Isaac Waddington,Beggin' Man,-,47,1,,,,
48,-,"Tiësto, Rudimental & Absolutely",Waterslides,-,48,1,,,,
49,-,Odin & Hver gang vi møtes,Jag trodde änglarna fanns,-,49,1,,,,
50,down,Zara Larsson,You Love Who You Love,47,47,2,,,,
51,-,Jeremy Noel William Abbott & Louise Bernadette Dowd,We Can Do Anything,-,51,1,,,,
52,-,Loredana Bertè,In alto mare (2022 Remastered),-,52,1,,,,
53,-,Rettore,Divino Divina,-,53,1,,,,
54,up,Ole Ivars & Hver gang vi møtes,Smil Pent,89,54,2,,,,
55,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,51,1,,,,
56,-,84 & LOOKBUFFALO,Чисто папа,-,56,1,,,,
57,-,Joseph Sullinger,Thinking out Loud (Instrumental),-,57,1,,,,
58,-,Giovanna,Un baffo diabolico,-,58,1,,,,
59,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,59,1,,,,
60,-,Mohsen Yeganeh,Boro Boro,-,60,1,,,,
61,-,Daskeladden & Ingemars,Frædagskvæll,-,61,1,,,,
62,-,Eva Eva Eva,Vivo Sarai (Staying Alive),-,62,1,,,,
63,-,MØ,Fake Chanel,-,63,1,,,,
64,-,Ramy Gamal,بعده فارق,-,64,1,,,,
65,-,KØDE,FØNKYTOWN,-,65,1,,,,
66,-,Ramón & Hver gang vi møtes,tir n’a noir,-,66,1,,,,
67,-,Max Surban,Taglish,-,67,1,,,,
68,-,Sondre Lerche And The Faces Down,Airport Taxi Reception,-,68,1,,,,
69,-,Beist & Skei & PT,Treningsnarkoman,-,69,1,,,,
70,-,Synne Sørgjerd,Denne Gangen Blir Den Siste,-,70,1,,,,
71,-,Erica-Cody,Love Me Like I Do,-,71,1,,,,
72,-,Alberto Fortis,Dimmi Di No (Remastered),-,72,1,,,,
73,-,Tamer Ashour,هيجيلي موجوع,-,73,1,,,,
74,-,Giorgio Poi,Acqua Minerale,-,74,1,,,,
75,-,Thomas Jenssen,Take Me to Heaven,-,65,2,,,,
76,-,Regnvær,Vet du ka du gjør,-,76,1,,,,
77,-,Pino Daniele,Keep On Movin' (Special Edition D.J. del 1984) [Remastered],-,77,1,,,,
78,-,Marianne Beaulieu,A Place I Used to Know,-,78,1,,,,
79,-,Paul Russell,Say Cheese,-,79,1,,,,
80,-,Myles Smith,Solo,-,80,1,,,,
81,-,Trine Uthaug,Think of Me,-,81,1,,,,
82,-,Max Surban,Pork Barrel Pasko,-,82,1,,,,
83,-,Benjamin Ingrosso,All Night Long (All Night),-,83,1,,,,
84,-,Sofia Carson,I Hope You Know,-,60,1,,,,
85,-,Matt Hansen,Lifejacket,-,85,1,,,,
86,-,Max Surban,Ginagmay Nga Estorya,-,86,1,,,,
87,-,Lucky Bamba,mixed feelings,-,87,1,,,,
88,-,Tommy Love & Manny Laurenko,Jump,-,88,1,,,,
89,-,Max Surban,Boxer Ako,-,89,1,,,,
90,down,Ask Embla,Fathers Eyes,32,10,45,,,,
91,-,DOKO,Beautiful,-,91,1,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,69,2,,,,
93,-,Matia Bazar,Ma perchè,-,93,1,,,,
94,-,Rita Ora,Shape of Me (feat. Keith Urban),-,94,1,,,,
95,down,Erlend Bratland,Lost,33,11,38,,,,
96,-,Samuel,Occhiali da sole,-,96,1,,,,
97,-,Sohyang,Vincent,-,97,1,,,,
98,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,98,1,,,,
99,-,Marianne Beaulieu,Overflow,-,99,1,,,,
100,down,Sia,Chandelier,34,12,42,,,,
