Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,27,,,,
3,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,26,3,7,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,up,Kygo,Dancing Feet (feat. DNCE),24,1,20,,,,
6,up,OneRepublic,I Ain't Worried,54,1,10,,,,
7,down,Madcon,Glow (Radio Edit),5,1,136,,,,
8,up,Tove Lo,2 Die 4,35,1,3,,,,
9,down,Donkeyboy,Ambitions,4,2,113,,,,
10,-,Joji,Glimpse of Us,-,2,5,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,5,128,81,2020-02-09,81,2020-02-09
12,down,Laleh,Some Die Young,7,3,115,,,,
13,down,Adele,Someone Like You,9,2,112,,,,
14,down,Adele,Set Fire to the Rain,11,2,93,,,,
15,down,PSY,Gangnam Style,14,6,113,,,,
16,down,Ylvis,The Fox (What Does the Fox Say?),15,3,91,,,,
17,down,Adele,Rolling In the Deep,16,5,79,,,,
18,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,4,69,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,75,,,,
20,down,Vinni,Godmorgen Norge,19,11,78,,,,
21,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),20,12,73,,,,
22,down,Alexander Rybak,Fairytale,21,20,28,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,4,54,,,,
24,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],22,15,33,,,,
25,up,Donkeyboy,Sometimes,25,8,34,,,,
26,up,Vinni,Sommerfuggel I Vinterland,27,20,33,,,,
27,up,レディー・ガガ,Bad Romance,29,23,34,,,,
28,up,Nico & Vinz,Am I Wrong,28,22,23,,,,
29,up,Cir.Cuz,Radio,31,9,25,,,,
30,up,Chris Medina,What Are Words,37,10,49,,,,
31,up,Alina Devecerski,Flytta På Dej,38,23,28,,,,
32,up,Rasmus Seebach,Natteravn,40,14,19,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),42,25,22,,,,
34,up,Bjørn Johan Muri,Yes Man,45,29,17,,,,
35,up,Beyoncé,Halo,46,29,18,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,7,15,,,,
37,down,Beathoven & Capow x 2G,SØR-AFRIKA,3,3,12,,,,
38,up,P!nk,Try,49,11,15,,,,
39,up,Pharrell Williams,Happy (Oktoberfest Mix),59,16,38,,,,
40,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),13,4,20,,,,
41,up,Adele,Hello,52,8,17,,,,
42,up,Katy Perry,Roar,51,33,16,,,,
43,-,Arif,Hellig,-,10,6,,,,
44,-,Synne Vo,Lykke te,-,3,3,,,,
45,down,Ballinciaga & Kamelen,Fakk Min X,10,10,2,,,,
46,down,Benson Boone,In The Stars,33,3,13,,,,
47,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,74,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,52,,,,
49,up,Ask Embla,Fathers Eyes,81,10,10,,,,
50,up,Jason Mraz,I'm Yours,53,9,10,,,,
51,up,Donkeyboy,City Boy,58,11,12,,,,
52,-,Mark Tuan,Far Away,-,52,1,,,,
53,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,1,51,96,2021-04-11,41,2021-05-16
54,up,Rihanna,Diamonds,57,7,13,,,,
55,up,Bruno Mars,Grenade,55,22,17,,,,
56,up,Espen Lind,Scared of Heights,98,39,8,,,,
57,up,Erlend Bratland,Lost,99,11,7,,,,
58,up,Bruno Mars,Just the Way You Are,67,27,19,,,,
59,-,Dagny,Brightsider,-,4,8,,,,
60,down,Halva Priset,Konge på bøgda,56,2,7,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,3,23,,,,
62,-,Rema & Selena Gomez,Calm Down,-,23,1,,,,
63,-,BTS,FAKE LOVE,-,6,1,,,,
64,-,Chris Holsten,"Slå hjerte, slå",-,6,15,,,,
65,up,Passenger,Let Her Go,100,50,8,,,,
66,-,Veronica Maggio,Måndagsbarn,-,46,8,,,,
67,up,Lena,Satellite,96,27,10,,,,
68,-,BTS,Run,-,65,1,,,,
69,-,BTS,ON,-,3,8,32,2020-02-23,6,2020-03-01
70,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,5,,,,
71,down,BLACKPINK,Pink Venom,23,23,2,,,,
72,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,39,17,,,,
73,-,Adele,Skyfall,-,14,51,,,,
74,-,Sia,Chandelier,-,12,10,,,,
75,-,LMFAO,Sexy and I Know It,-,39,7,,,,
76,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,59,,,,
77,down,BTS,Dynamite,32,1,27,96,2020-08-23,2,2020-08-30
78,down,Dagny,Somebody,41,1,83,,,,
79,-,BTS,IDOL,-,79,1,,,,
80,down,Sia,Unstoppable,50,1,44,81,2019-11-10,81,2019-11-10
81,-,Lizzo,About Damn Time,-,9,12,,,,
82,down,Halva Priset & Maria Mena,Den fineste Chevy'n,12,1,76,,,,
83,-,Céline Dion,I'm Alive,-,67,2,,,,
84,-,Paolo Nutini,Through The Echoes,-,84,1,,,,
85,-,Ed Sheeran,Shivers,-,4,35,,,,
86,-,Bruno Mars,Marry You,-,14,6,,,,
87,-,Hogne Moe,Første Dag I Første Klasse,-,23,5,,,,
88,-,Lukas Graham,7 Years,-,17,2,,,,
89,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,17,4,,,,
90,down,Beyoncé,BREAK MY SOUL,44,2,10,,,,
91,-,Beist,Rævsprekken (feat. Cecilia Dyrøy),-,91,1,,,,
92,-,Hilde Selvikvåg,Kyss meg øve gjerdet,-,92,1,,,,
93,-,TØFL,Eg e glad i deg,-,67,1,,,,
94,down,Synne Vo,Heime,88,7,15,,,,
95,-,Seinabo Sey,Younger (Spoek Mathambo Remix),-,56,7,,,,
96,-,Ed Sheeran,Bad Habits,-,1,34,,,,
97,-,Ramon,"jeg elsker deg, men",-,40,1,,,,
98,down,Rihanna,Only Girl (In the World),62,21,42,,,,
99,down,Vamp,Liten Fuggel,61,27,51,,,,
100,-,Adelén,Bombo,-,58,7,,,,
