Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
2,down,TIX,Karantene,1,1,6,,,,
3,up,Dua Lipa,Physical,6,1,14,48,2020-02-02,15,2020-04-12
4,-,Maria Mena,Not OK,-,2,1,,,,
5,up,"K-391, Alan Walker & Ahrix",End of Time,5,1,9,,,,
6,-,Dagny,Somebody,-,1,1,,,,
7,down,Ava Max,Kings & Queens,3,1,8,80,2020-03-15,37,2020-09-27
8,down,Maroon 5,Memories,2,1,26,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Break My Heart,7,2,6,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Don't Start Now,39,3,26,19,2019-11-03,3,2020-01-05
11,-,TIX,SKÅL,-,11,1,,,,
12,-,Sigrid,Home to You,-,4,4,,,,
13,-,Ina Wroldsen,Haloes,-,6,17,,,,
14,down,TIX,Kaller På Deg,8,1,8,,,,
15,up,Dagny,Come Over,35,8,12,,,,
16,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,16,1,,,,
17,-,Chris Holsten,Wish I Never Met You,-,17,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,38,1,25,1,2019-10-06,1,2019-10-06
19,-,Sigrid,Don't Kill My Vibe,-,19,3,,,,
20,-,Sigrid,Sucker Punch,-,20,2,,,,
21,-,TIX,Neste Sommer,-,8,3,,,,
22,-,Cir.Cuz,Original (feat. Emila),-,22,1,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,8,12,99,2020-01-12,49,2020-06-21
24,-,Sigrid,Don’t Feel Like Crying,-,24,1,,,,
25,-,Infinity,Happy (Radio Edit),-,25,1,,,,
26,up,Broiler,Good Day,52,26,12,,,,
27,up,Sam Smith,Track 11,34,6,3,37,2020-04-19,37,2020-04-19
28,-,Joel,Friends,-,28,1,,,,
29,-,SKAAR,Quiet,-,29,1,,,,
30,-,Rat City,Kind of Love (feat. Isak Heim),-,11,6,,,,
31,-,Vidar Villa,Typen Din,-,31,2,,,,
32,-,イルマ,It's Your Day,-,32,1,,,,
33,-,Sigrid,Strangers,-,33,2,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,2,22,22,2019-10-06,20,2019-10-13
35,-,HIIT BPM,Bring Sally Up - Workout,-,35,1,,,,
36,-,Demi Lovato,Anyone,-,4,4,26,2020-02-02,26,2020-02-02
37,-,Kristian Valen,You and I,-,37,1,,,,
38,down,Ava Max,Salt,4,1,20,91,2020-03-01,65,2020-04-19
39,-,Scarface,In Between Us (feat. Nas),-,39,1,,,,
40,-,TIX,J****g,-,16,8,,,,
41,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,10,,,,
42,-,Kevin Boine,Ny Dag,-,42,1,,,,
43,-,Beyoncé,If I Were a Boy,-,30,2,,,,
44,-,Chris Norman,No Arms Can Ever Hold You,-,44,1,,,,
45,-,Eurythmics,I've Got a Life,-,45,1,,,,
46,-,Adele,When We Were Young,-,45,2,,,,
47,-,Bruno Mars,Treasure,-,47,1,,,,
48,-,Highasakite,Uranium Heart,-,48,1,,,,
49,-,Oh Wonder,Keep On Dancing,-,49,1,,,,
50,-,Destiny & B.O.K,All of My Love (Radio Edit),-,50,1,,,,
51,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,51,1,,,,
52,-,Chuck Berry,My Ding-A-Ling (Live),-,52,1,,,,
53,-,Eva Weel Skram,Om Du vil,-,53,1,,,,
54,-,Margaret Berger,Glade Dager,-,54,1,,,,
55,-,Celeste,Stop This Flame (The Black Madonna Remix),-,55,1,,,,
56,-,TSOY,Позови меня с собой (Cover),-,56,1,,,,
57,-,Eyedi,J.us.T,-,57,1,,,,
58,-,Silje Nergaard,Regn,-,58,1,,,,
59,-,NCT DREAM,Ridin',-,59,1,,,,
60,-,Ruben,Power,-,48,2,,,,
61,-,Mark Dohner,Bad Season,-,61,1,,,,
62,-,Sesoneon,Midnight Train,-,62,1,,,,
63,-,GWSN,BAZOOKA!,-,63,1,,,,
64,-,OH MY GIRL,Nonstop,-,64,1,,,,
65,-,The Cast of High School Musical,Breaking Free (Karaoke Instrumental),-,65,1,,,,
66,-,ZARINA,Сестра,-,66,1,,,,
67,-,Michael Patrick Kelly,Beautiful Madness,-,67,1,,,,
68,-,Oh Wonder,Lonely Star,-,68,1,,,,
69,-,Ruben,Lay by Me,-,16,4,,,,
70,-,No. 4,Alt feil,-,59,1,,,,
71,-,Sabrina Claudio,Truth Is (Spanish Version),-,71,1,,,,
72,-,Alan Gogoll,Moonlight Lantern,-,72,1,,,,
73,-,Brannbamsen Bjørnis,Brannbamsedans,-,38,1,,,,
74,down,Madcon,Glow (Radio Edit),10,1,25,,,,
75,-,Kejsi Tola,Carry Me In Your Dreams,-,75,1,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,25,81,2020-02-09,81,2020-02-09
77,-,LÉON,Who You Lovin,-,77,1,,,,
78,-,Lexxi Saal,Save Your Soul,-,78,1,,,,
79,-,James Arthur,Say You Won't Let Go,-,37,1,,,,
80,-,Chen Shu Ping,永遠的思戀,-,80,1,,,,
81,down,Laleh,Some Die Young,15,3,22,,,,
82,-,Cezinando,Rosa sky,-,51,3,,,,
83,down,Adele,Someone Like You,16,2,23,,,,
84,-,Ane Brun,Oh Love,-,84,1,,,,
85,-,Franco Battiato,Te Lo Leggo Negli Occhi (Remastered),-,85,1,,,,
86,-,Jadudah,Hysteria,-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,3,19,,,,
88,-,The Band Of The Royal Military School,"Aces High (Luftwaffe March) [From Film ""Battle of Britain""]",-,88,1,,,,
89,-,Ane Brun,Humming One of Your Songs,-,89,1,,,,
90,-,TEN,Dream In a Dream (Instrumental),-,90,1,,,,
91,-,Sval,Jealousy,-,91,1,,,,
92,-,LOBODA,INSTADRAMA,-,92,1,,,,
93,-,Искуи Абалян & Aleksandr Patlis,Другая жизнь,-,93,1,,,,
94,down,Chris Medina,What Are Words,17,10,6,,,,
95,-,Madonna,I Don’t Search I Find (Offer Nissim Remix),-,95,1,,,,
96,-,Mina,Om mani peme hum (2001 Remastered Version),-,96,1,,,,
97,down,PSY,Gangnam Style,18,6,19,,,,
98,-,Göran Fristorp,Examensdagen,-,98,1,,,,
99,-,Edie Brickell & New Bohemians,A Hard Rain's a Gonna Fall,-,99,1,,,,
100,down,Ylvis,The Fox (What Does the Fox Say?),19,5,16,,,,
