Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
2,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,1,1,3,,,,
3,down,Adele,Easy On Me,2,1,8,,,,
4,up,Ed Sheeran,Shivers,9,4,13,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,5,1,39,,,,
6,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
7,up,Freddy Kalas,Hey Ho,24,1,15,,,,
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,41,,,,
9,up,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,14,9,2,,,,
10,up,Lilorx,Racing Into the Night (Ringtone Remix),30,2,3,,,,
11,-,BTS,Awake,-,11,1,,,,
12,-,BTS,Butter (Instrumental),-,7,5,,,,
13,-,Chris Holsten,Bak en fasade,-,13,5,,,,
14,down,Ed Sheeran,Bad Habits,4,1,24,,,,
15,up,Gayle,abcdefu,46,2,2,,,,
16,-,Olivia Rodrigo,drivers license,-,3,21,1,2021-01-17,1,2021-01-17
17,down,Nicolay Ramm,BlimE! – Dynamitt,6,3,17,,,,
18,-,AURORA,Heathens,-,18,1,,,,
19,up,Victoria Nadine,Du er ikke alene,60,4,4,,,,
20,up,Adele,I Drink Wine,66,20,2,,,,
21,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,21,4,,,,
22,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,5,,,,
23,down,Coldplay X BTS,My Universe,22,11,4,,,,
24,down,Sigrid,Home To You (This Christmas),8,3,4,,,,
25,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,9,,,,
26,down,Chris Holsten,Bare når det regner,12,6,22,,,,
27,-,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,-,18,1,,,,
28,down,Benson Boone,GHOST TOWN,25,2,5,,,,
29,-,Kelly Clarkson,Underneath the Tree,-,29,4,77,2019-12-22,16,2020-12-27
30,-,Helene Bøksle,Einn,-,19,4,,,,
31,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,20,3,11,,,,
32,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,68,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,26,2,22,,,,
34,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,10,,,,
35,up,Madcon,Glow (Radio Edit),74,1,100,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],87,5,94,81,2020-02-09,81,2020-02-09
37,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,37,1,,,,
38,-,KAI,Peaches,-,38,1,,,,
39,-,Helene Olafsen & Norges Nye Megahit,Glittertind,-,13,1,,,,
40,up,Laleh,Some Die Young,92,3,84,,,,
41,-,Adele,Set Fire to the Rain,-,3,67,,,,
42,-,Ed Sheeran,Castle on the Hill,-,23,1,,,,
43,-,Chris Medina,What Are Words,-,10,30,,,,
44,-,Piateed & Norges Nye Megahit,Karaoke,-,44,1,,,,
45,-,PSY,Gangnam Style,-,6,81,,,,
46,-,Tate McRae,feel like shit,-,46,1,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,48,,,,
48,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,47,,,,
49,-,Adele,Oh My God,-,7,2,,,,
50,-,Vinni,Godmorgen Norge,-,11,50,,,,
51,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,21,18,7,,,,
52,-,Alexander Rybak,Fairytale,-,20,4,,,,
53,down,Labrinth,Jealous,41,41,2,,,,
54,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,15,,,,
55,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,22,,,,
56,up,Sigrid,Mirror,81,3,18,,,,
57,-,Maria Arredondo,Himmel På Jord,-,57,1,,,,
58,-,Vinni,Sommerfuggel I Vinterland,-,20,19,,,,
59,-,Kari Bremnes,E Du Nord,-,13,23,,,,
60,down,ABBA,Dancing Queen,34,13,9,,,,
61,up,Backstreet Boys,I Want It That Way,86,23,2,,,,
62,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,62,1,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,30,2,,,,
64,-,レディー・ガガ,Bad Romance,-,23,22,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,37,,,,
66,-,Gayle,abcdefu (angrier),-,66,1,,,,
67,up,Years & Years,Sweet Talker,68,67,2,,,,
68,-,Lady Gaga,Born This Way,-,59,1,,,,
69,-,Alina Devecerski,Flytta På Dej,-,23,17,,,,
70,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,41,1,,,,
71,-,TIX & The Pøssy Project,Sjeiken 2015,-,30,3,,,,
72,down,ISÁK,Máze,23,21,6,,,,
73,-,Loona,Vamos a la Playa (Radio Edit),-,73,1,,,,
74,-,Hagle & Den BB,Rullær,-,19,4,,,,
75,-,Nico & Vinz,Am I Wrong,-,22,13,,,,
76,-,Rasmus Seebach,Natteravn,-,14,7,,,,
77,-,Ole Hartz & Ida Celine,Jeg vil ha ribbe,-,77,1,,,,
78,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),19,1,41,,,,
79,-,No. 4,Jeg Har Aldri Sett Elg,-,79,1,,,,
80,-,David Foster,Winter Games (New Edit),-,80,1,,,,
81,-,Jason Derulo,Acapulco,-,49,2,,,,
82,-,ABBA,Don't Shut Me Down,-,1,13,,,,
83,-,KEiiNO,MONUMENT,-,1,39,,,,
84,-,Lewi Bergrud,For året som har gått,-,80,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,25,11,,,,
86,-,Gabrielle,eg ser deg,-,15,3,,,,
87,-,Melissa Horn,Dum av dig,-,87,1,,,,
88,-,Shawn Mendes,It'll Be Okay,-,4,1,,,,
89,-,The Vamps,Somebody To You,-,89,1,,,,
90,-,"88rising, 新しい学校のリーダーズ & Warren Hue",Freaks,-,90,1,,,,
91,-,Bjørn Johan Muri,Yes Man,-,29,6,,,,
92,-,Maggie Reilly,Foreign Affair (2021),-,92,1,,,,
93,-,Trygve Skaug,Du har meg (feat. Jenny Zett),-,93,1,,,,
94,-,Adele,Hello,-,8,6,,,,
95,-,Fitjar Idrettslag,Fitjar E Laget,-,95,1,,,,
96,-,Rihanna,Man Down,-,32,1,,,,
97,-,Katy Perry,Roar,-,33,7,,,,
98,-,Pole Vault,Someday Morning,-,98,1,,,,
99,down,Sigrid,Home to You,56,4,21,,,,
100,-,Small Forward,Bloodhounds,-,100,1,,,,
