Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,2,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,11,,,,
4,up,Taylor Swift,Anti-Hero,9,4,3,,,,
5,down,Sia,Unstoppable,2,1,54,81,2019-11-10,81,2019-11-10
6,up,Meghan Trainor,Made You Look,100,2,2,,,,
7,-,Jørgen Dahl Moe,A Play For The Gallery,-,7,1,,,,
8,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,37,,,,
9,up,Harry Styles,As It Was,32,1,31,,,,
10,-,P!nk,Never Gonna Not Dance Again,-,10,1,,,,
11,down,Broiler & Caden,oh no,6,6,3,,,,
12,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,1,,,,
13,down,Madcon,Glow (Radio Edit),10,1,146,,,,
14,down,Donkeyboy,Ambitions,11,2,123,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,138,81,2020-02-09,81,2020-02-09
16,up,Chris Holsten,For evig,20,7,3,,,,
17,-,Maria Mena,It Was Love (Acoustic),-,17,1,,,,
18,up,Joji,Glimpse of Us,28,2,15,,,,
19,up,Taylor Swift,Bigger Than The Whole Sky,21,12,3,,,,
20,down,JIN,The Astronaut,4,4,2,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,8,1,3,,,,
22,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,84,,,,
23,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,40,,,,
24,-,Beyoncé,CUFF IT,-,9,4,,,,
25,-,Selena Gomez,My Mind & Me,-,25,1,,,,
26,down,Laleh,Some Die Young,15,3,125,,,,
27,-,Adriano Celentano,Svalutation,-,27,1,,,,
28,-,สุชัญญ์ญา นรปฏิพัทธิ์,อาทิตย์รำพัน จันทร์รำพึง (เพลงประกอบละครลายกินรี ช่อง 3),-,28,1,,,,
29,down,Adele,Someone Like You,16,2,122,,,,
30,-,Xeyale Tovuzlu,Ömrüm,-,30,1,,,,
31,-,ISÁK & Agnete Saba,Oainnán Du,-,31,1,,,,
32,up,Michael Jackson,Thriller,42,32,2,58,2019-11-03,58,2019-11-03
33,-,Thu Cầm,Xin Đừng Chạm Vào Em,-,33,1,,,,
34,down,PSY,Gangnam Style,22,6,123,,,,
35,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,40,3,14,,,,
36,up,Halva Priset & Maria Mena,Den fineste Chevy'n,43,1,80,,,,
37,down,Emma Steinbakken,Can't Fight This Feeling,13,13,2,,,,
38,-,Michael Jackson,Ben (Single Version),-,38,1,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,22,,,,
40,-,Ed Sheeran,Perfect,-,21,28,73,2019-10-06,58,2019-10-20
41,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,27,,,,
42,-,The Cranberries,Dreams,-,38,3,,,,
43,up,Benson Boone,GHOST TOWN,70,2,26,,,,
44,-,deLillos,Min Beibi Dro Avsted (Live),-,44,1,,,,
45,-,Adele,Love in the Dark,-,45,1,,,,
46,down,Vinni,Godmorgen Norge,36,11,87,,,,
47,-,Gabrielle,Ring Meg,-,38,3,,,,
48,up,Adele,Easy On Me,60,1,26,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,14,,,,
50,-,Axel,Celebra La Vida (feat. Makano),-,50,1,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,3,29,,,,
52,-,Taylor Swift,Midnight Rain,-,52,1,,,,
53,-,No. 4,Hvilket vi,-,53,1,,,,
54,-,OSTON,Mouthwash,-,54,1,,,,
55,-,Jan Schwencke,Godt Nok,-,55,1,,,,
56,-,Małe TGD,Góry Do Góry,-,56,1,,,,
57,-,Aden Foyer,The Ballet Girl,-,1,2,,,,
58,-,Andrea Bocelli,Era già tutto previsto,-,58,1,,,,
59,-,Honey.,What Now,-,59,1,,,,
60,-,LIMELIGHT,Eye To Eye,-,60,1,,,,
61,-,Butrint Imeri,Lejla,-,61,1,,,,
62,-,Al Bano Carrisi & Romina Power,Sharazan,-,62,1,,,,
63,-,Alphaville,Forever Young (Remaster),-,63,1,,,,
64,-,Courtney Govan,Stay Still,-,64,1,,,,
65,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,65,1,,,,
66,-,06 Boys,Gi Labb,-,66,1,,,,
67,-,Nakhane,Tell Me Your Politik (feat. Moonchild Sanelly & Nile Rodgers),-,67,1,,,,
68,-,mimiirose,Lululu,-,68,1,,,,
69,-,Dave Loggins,Please Come to Boston (Single Version),-,69,1,,,,
70,up,Emilie Nicolas,Easy,75,5,3,,,,
71,-,Wael Jassar,لو تخاصمني,-,71,1,,,,
72,-,Pontus Assarsson,Somebody Like You,-,72,1,,,,
73,-,Mari Hajem,Hadid,-,73,1,,,,
74,-,Max Cruise,Danger Zone (feat. The Motion Epic),-,74,1,,,,
75,-,Jim Stärk,Come On Over,-,75,1,,,,
76,-,Jens Book-Jenssen,Jeg Har Forelsket Meg,-,76,1,,,,
77,-,DZORDZI,Los Sam Ti Ja,-,77,1,,,,
78,-,T Seven,Hey Mr. President (Radio Version),-,78,1,,,,
79,-,Maria Mena,It Was Love,-,1,6,,,,
80,-,BGYO,Pahahon,-,80,1,,,,
81,-,BGYO,Tumitigil Ang Mundo,-,81,1,,,,
82,-,Ylvis,Ferjao,-,82,1,,,,
83,-,The Fours,Kverdagen (Singback),-,83,1,,,,
84,-,Jim Stärk,A Young Man’s Sorrow,-,84,1,,,,
85,-,Johnny Mercer,They Didn't Believe Me (Remastered),-,85,1,,,,
86,-,Peggy Lee,The Christmas Spell (Remastered) [Remastered],-,86,1,,,,
87,-,Emil Sigfridsson,Jag ser ett regn,-,87,1,,,,
88,-,Jim Stärk,Turn Around and Look,-,88,1,,,,
89,-,Aaron Carter & 3D Friends,She Just Wanna Ride,-,89,1,,,,
90,-,Hello Ga-Young,Tease Me,-,90,1,,,,
91,-,Jim Stärk,Don't You Have a Friend,-,91,1,,,,
92,-,Sia,You Have Been Loved,-,92,1,,,,
93,-,Jim Stärk,Come to Me,-,93,1,,,,
94,-,Ramadan Krasniqi & Florian Tufallari,Kthema,-,94,1,,,,
95,down,Chris Medina,What Are Words,17,10,58,,,,
96,down,Ylvis,The Fox (What Does the Fox Say?),27,5,101,,,,
97,-,James Arthur,Car's Outside (Luca Schreiner Remix),-,97,1,,,,
98,-,Sondre Justad,Meininga med livet,-,14,2,,,,
99,-,Adele,Set Fire to the Rain,-,3,102,,,,
100,-,Terje Johansen,Line (feat. Arne Johansen),-,100,1,,,,
