Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Maria Mena,I Need a Man,9,1,2,,,,
2,down,KEiiNO,MONUMENT,1,1,3,,,,
3,up,Hver gang vi møtes & Arne Hurlen,Alle gutta,34,3,2,,,,
4,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,2,2,3,,,,
5,up,Dagny,Somebody (Acoustic),47,4,8,,,,
6,up,Hver gang vi møtes & Agnete,En kasse pils alene,37,6,2,,,,
7,down,Olivia Rodrigo,drivers license,5,3,3,1,2021-01-17,1,2021-01-17
8,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,3,3,3,,,,
9,down,TIX,Ut Av Mørket,4,1,3,,,,
10,-,Big Daddy Karsten,Smile,-,10,1,,,,
11,-,Emmy,Witch Woods,-,10,1,,,,
12,up,MAX,Blueberry Eyes (feat. SUGA of BTS),27,8,4,,,,
13,up,Stavangerkameratene,Barndomsgater,20,13,2,,,,
14,up,Dagny,Somebody,54,1,40,,,,
15,up,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,43,15,2,,,,
16,-,Hver gang vi møtes & Maria Mena,Ghettoparasitt,-,2,1,,,,
17,down,Madcon,Glow (Radio Edit),10,1,61,,,,
18,down,Donkeyboy,Ambitions,11,2,46,,,,
19,up,Freddy Kalas,Alt Blir Bra,38,19,2,,,,
20,down,Raylee,Hero,7,6,2,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,52,81,2020-02-09,81,2020-02-09
22,-,Dinaye,Own Yourself,-,22,1,,,,
23,down,Laleh,Some Die Young,13,3,52,,,,
24,down,Tate McRae,you broke me first,21,4,18,81,2020-08-23,15,2020-11-15
25,down,Adele,Someone Like You,14,2,52,,,,
26,-,Ole Hartz,Vi er Norge,-,26,1,,,,
27,down,Adele,Set Fire to the Rain,15,2,40,,,,
28,-,Chris Medina,What Are Words,-,10,22,,,,
29,down,PSY,Gangnam Style,17,6,45,,,,
30,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,4,27,,,,
31,-,Justin Bieber,Anyone,-,5,4,5,2021-01-10,5,2021-01-10
32,up,Hver gang vi møtes & Hanne Krogh,En siste gang,41,32,2,,,,
33,up,Ylvis,The Fox (What Does the Fox Say?),53,3,38,,,,
34,down,Vinni,Godmorgen Norge,23,11,35,,,,
35,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),25,12,31,,,,
36,down,Adele,Skyfall,30,14,22,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),31,16,19,,,,
38,up,Hver gang vi møtes & Hkeem,Hjem til deg,57,38,2,,,,
39,down,Donkeyboy,Sometimes,32,8,16,,,,
40,down,Vinni,Sommerfuggel I Vinterland,33,20,16,,,,
41,down,レディー・ガガ,Bad Romance,35,23,17,,,,
42,up,Cir.Cuz,Radio,42,9,12,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,4,25,,,,
44,up,Alina Devecerski,Flytta På Dej,55,23,14,,,,
45,up,Justin Bieber & benny blanco,Lonely,64,23,8,6,2020-10-25,6,2020-10-25
46,up,Nico & Vinz,Am I Wrong,99,22,11,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,98,25,11,,,,
48,up,Rasmus Seebach,Natteravn,100,14,5,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,25,8,,,,
50,-,Lena,Satellite,-,27,3,,,,
51,-,Bjørn Johan Muri,Yes Man,-,29,4,,,,
52,-,Beyoncé,Halo,-,29,5,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,4,,,,
54,-,P!nk,Try,-,11,4,,,,
55,-,Adele,Hello,-,8,4,,,,
56,down,Hver gang vi møtes & Hanne Krogh,Alt du har,6,6,3,,,,
57,-,Katy Perry,Roar,-,33,5,,,,
58,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,32,5,,,,
59,down,Vamp,Liten Fuggel,51,27,24,,,,
60,-,Hver gang vi møtes & Agnete,KDVPM,-,30,1,,,,
61,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,13,11,,,,
62,-,Kaja Rode,Feel Again,-,17,1,,,,
63,-,Hkeem & Temur,Fy F**n,-,28,4,,,,
64,-,Hver gang vi møtes & Arne Hurlen,Fy faan,-,64,1,,,,
65,down,Ronan Keating,When You Say Nothing At All,36,29,4,,,,
66,up,will.i.am,Scream & Shout (feat. Britney Spears),97,59,4,,,,
67,-,Emilie Nicolas,Feel Fine,-,22,4,,,,
68,-,Maroon 5,Memories,-,1,54,36,2019-10-06,2,2019-11-17
69,-,Bruno Mars,Grenade,-,22,5,,,,
70,-,Bruno Mars,Just the Way You Are,-,27,7,,,,
71,down,Ruben,Dear God,60,2,7,,,,
72,-,Ask Embla,Fathers Eyes,-,10,3,,,,
73,up,Stavangerkameratene,Bare Så Du Vett Det,85,6,39,,,,
74,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,42,99,2020-01-12,49,2020-06-21
75,down,FELIX SANDMAN,Relations (feat. Astrid S),46,24,4,,,,
76,-,Röyksopp,Running To the Sea,-,45,6,,,,
77,-,Jens Book-Jenssen,De Nære Ting,-,77,1,,,,
78,-,Jason Mraz,I'm Yours,-,9,5,,,,
79,-,Dua Lipa,Don't Start Now,-,3,39,19,2019-11-03,3,2020-01-05
80,-,Molly Sandén,Kärlek slutar alltid med bråk,-,80,1,,,,
81,-,Victoria Nadine,Be Okay,-,8,5,,,,
82,-,Donkeyboy,City Boy,-,11,3,,,,
83,down,Hver gang vi møtes & Trygve Skaug,Voksesmerter,8,8,3,,,,
84,-,Benjamin Ingrosso,Barnasinnet,-,84,1,,,,
85,-,Hver gang vi møtes & Trygve Skaug,Urettferdig,-,85,1,,,,
86,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),28,25,3,,,,
87,-,Espen Lind,Scared of Heights,-,39,5,,,,
88,down,Maria Mena,I Don't Wanna See You with Her,44,44,3,,,,
89,-,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,-,45,1,,,,
90,-,a-ha,Take On Me (MTV Unplugged),-,90,1,,,,
91,-,Hver gang vi møtes & Staysman,Sårbar,-,91,1,,,,
92,-,Reidar Myhre,Blue Velvet,-,92,1,,,,
93,-,Hver gang vi møtes,"Maria om ""I Need a Man""",-,93,1,,,,
94,-,Elvis Presley,Stranger In My Own Home Town,-,94,1,,,,
95,-,XIUMIN,To my one and only you,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,8,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,32,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,8,,,,
99,-,Rihanna,Diamonds,-,7,4,,,,
100,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,4,,,,
