Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,4,2,17,85,2019-11-17,2,2020-08-23
3,down,Dagny,Somebody,2,1,18,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
5,up,Victor Sotberg,BlimE! - Ser Deg,35,1,2,,,,
6,down,Ava Max,Kings & Queens,3,1,25,80,2020-03-15,37,2020-09-27
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,up,Ava Max,Who's Laughing Now,9,6,5,,,,
9,up,Eva Weel Skram,Vi Lovar,10,1,6,,,,
10,up,Hennika,Kan ikke la deg gå,31,10,2,,,,
11,-,BTS,Dynamite (EDM Remix),-,11,1,,,,
12,down,Chris Holsten & Frida Ånnevik,Hvis verden,7,1,16,,,,
13,up,Jason Derulo,Take You Dancing,21,2,6,71,2020-08-23,16,2021-01-17
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,7,14,,,,
15,up,TIX,Nå Koser Vi Oss,18,6,10,,,,
16,up,Ingebjørg Bratland,Ingen Som Du,34,3,7,,,,
17,up,AURORA,Exist For Love,60,9,13,,,,
18,-,BTS,Dynamite (Tropical Remix),-,18,1,,,,
19,up,Stavangerkameratene,Bare Så Du Vett Det,22,6,22,,,,
20,-,Jahn Teigen,Optimist (Remastered 2009),-,1,14,,,,
21,-,BTS,Dynamite (Acoustic Remix),-,21,1,,,,
22,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,21,1,,,,
23,down,Astrid S,Dance Dance Dance,19,12,12,,,,
24,down,Miley Cyrus,Midnight Sky,5,2,3,14,2020-08-23,12,2020-10-25
25,down,Dua Lipa,Break My Heart,11,2,18,97,2020-03-29,5,2020-06-28
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,4,7,,,,
27,up,TIX,Karantene,28,1,22,,,,
28,down,Kygo & Tina Turner,What's Love Got to Do with It,8,1,7,83,2020-09-06,57,2020-09-20
29,down,Astrid S,Marilyn Monroe,17,17,2,,,,
30,up,Dua Lipa,Physical,30,1,31,48,2020-02-02,15,2020-04-12
31,down,Maroon 5,Memories,12,1,43,36,2019-10-06,2,2019-11-17
32,-,PSY,Gangnam Style,-,6,28,,,,
33,up,NOTD & Astrid S,I Don't Know Why,53,18,9,,,,
34,down,Morgan Sulele & Admiral P,Seriøst,24,20,6,,,,
35,up,Emilie Nicolas,Oh Love,93,1,4,,,,
36,-,Janove,Bak En Sky Heim,-,3,3,,,,
37,up,Madcon,Glow (Radio Edit),37,1,40,,,,
38,-,BTS,Dynamite (Poolside Remix),-,38,1,,,,
39,-,Sebastian Zalo,Duracell (feat. Odd Nordstoga),-,39,1,,,,
40,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,3,,,,
41,-,Ed Sheeran,Perfect,-,21,7,73,2019-10-06,58,2019-10-20
42,down,BTS,Dynamite (Instrumental),14,14,2,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,8,29,99,2020-01-12,49,2020-06-21
44,-,"Sammy Davis, Jr.","You Can Count on Me (Theme from ""Hawaii Five-O"")",-,44,1,,,,
45,-,Eva Weel Skram,Sånn som Elvis synge om,-,45,1,,,,
46,-,Olivia Holt & R3HAB,love u again,-,46,1,,,,
47,-,BLACKPINK,How You Like That,-,11,5,3,2020-07-05,3,2020-07-05
48,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,10,8,,,,
49,-,Emma Holth,"Vi lovar (Besvärjelse) [Fra TV-Programmet ""The Voice""]",-,49,1,,,,
50,up,Stina Talling,BlimE (Mer Enn God Nok),90,1,29,,,,
51,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,51,1,,,,
52,-,Rascal Flatts,My Wish,-,15,1,,,,
53,-,Katy Perry,Firework,-,28,3,,,,
54,-,Ruben,Burn Down This Room,-,8,9,,,,
55,-,テイラー・スウィフト,Shake It Off,-,39,3,,,,
56,-,El Papi,Midsommarnatt,-,56,1,,,,
57,-,Chopstick Brothers,Little Apple,-,57,1,,,,
58,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,8,10,,,,
59,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),44,2,7,,,,
60,-,Prima DK,TÌNH ANH,-,60,1,,,,
61,-,Celine,Bæstevænna,-,61,1,,,,
62,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,62,1,,,,
63,-,Astrid S & Brett Young,I Do (Acoustic),-,63,1,,,,
64,-,"Wild, Jeff Wayne & Gaëtan Schurrer",The Eve of the War (Gary Lagan Remix),-,64,1,,,,
65,-,Ava Max,So Am I,-,14,13,69,2019-10-06,69,2019-10-06
66,-,Bucks Fizz,Every Dream Has Broken (Remastered),-,66,1,,,,
67,-,Jostein Johansen,Bærre Din,-,67,1,,,,
68,-,Jubel,Someone,-,68,2,,,,
69,down,Ava Max,Salt,29,1,37,91,2020-03-01,65,2020-04-19
70,-,I'm from Barcelona,Come On,-,70,1,,,,
71,-,Sandra Lyng,Det bli bra igjen,-,10,3,,,,
72,-,Hurricane,Folir'o,-,72,1,,,,
73,-,LOOΠΔ 1/3,Love & Live,-,73,1,,,,
74,down,Donkeyboy,Ambitions,38,2,26,,,,
75,-,Julia Zahra,Just an Illusion,-,37,1,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,5,31,81,2020-02-09,81,2020-02-09
77,-,Darko Lazic,Brate Moj,-,77,1,,,,
78,-,DJ Kålhue,Skyline Doggy,-,78,1,,,,
79,-,KARD,Ah Ee Yah,-,79,1,,,,
80,-,Kiesza,"Dance with Your Best Friend (feat. LICK DROP, Cocanina & Shan Vincent De Paul)",-,80,1,,,,
81,up,Laleh,Some Die Young,100,3,33,,,,
82,-,Pojkarna,Svag,-,82,1,,,,
83,-,Fearless Soul,Thank You,-,83,1,,,,
84,-,Baard,Thinking,-,84,1,,,,
85,-,Adele,Someone Like You,-,2,32,,,,
86,-,Lesley Roy,Story Of My Life,-,26,2,,,,
87,-,James Vincent McMorrow & Kenny Beats,I Should Go,-,87,1,,,,
88,-,Daryl Hall & John Oates,One on One (Remastered),-,88,1,,,,
89,-,Katy Perry,Cry About It Later,-,89,1,,,,
90,down,Ylvis,The Fox (What Does the Fox Say?),69,5,23,,,,
91,-,AURORA,The Seed,-,30,3,,,,
92,-,Sonya Nemska,Не ме търси,-,92,1,,,,
93,-,Pussycat,If Your Ever Come To Amsterdam,-,93,1,,,,
94,-,Katy Perry,Resilient,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,5,21,,,,
96,-,Ulla Pia,Stop Mens Legen Er Go,-,96,1,,,,
97,-,Cory Wong,Golden (feat. Cody Fry),-,97,1,,,,
98,-,5 Seconds of Summer,Kill My Time,-,98,1,,,,
99,-,Kai Robert Johansen,Det Er Lov Å Være Blid,-,99,1,,,,
100,-,Jenny Berggren,Älskar Dig Till Döds,-,100,1,,,,
