Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,1,3,,,,
2,up,Nemo,The Code,14,2,2,,,,
3,-,Tigergutt101,Dans Med Meg,-,3,2,,,,
4,down,Delara,Josefin,1,1,48,,,,
5,up,Madcon,Glow (Radio Edit),29,1,208,,,,
6,up,Baby Lasagna,Rim Tim Tagi Dim,7,6,2,,,,
7,up,Laleh,Some Die Young,30,3,196,,,,
8,up,Ballinciaga & Arif Murakami,baby,44,8,3,,,,
9,-,Adele,Someone Like You,-,2,198,,,,
10,up,Adele,Set Fire to the Rain,80,2,170,,,,
11,up,Adele,Rolling In the Deep,83,5,156,,,,
12,up,Ylvis,The Fox (What Does the Fox Say?),90,3,168,,,,
13,-,Arif,Hellig,-,10,10,,,,
14,up,Donkeyboy,Sometimes,97,8,101,,,,
15,-,Cir.Cuz,Radio,-,9,87,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,4,122,,,,
17,down,Eva Weel Skram,Vi Lovar,3,1,51,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,73,,,,
19,up,Sabrina Carpenter,Espresso,19,3,4,,,,
20,-,Hozier,Too Sweet,-,1,2,,,,
21,down,Teddy Swims,Lose Control,5,1,23,,,,
22,down,Joost,Europapa,17,17,2,,,,
23,-,Henning Kvitnes,Mens jeg ennå er 66,-,23,1,,,,
24,up,Nebulossa,ZORRA,35,24,2,,,,
25,up,Zhang Zhe Han,Can You Hear Me,25,25,2,,,,
26,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,26,1,,,,
27,-,P!nk,Try,-,11,69,,,,
28,-,Adele,Hello,-,8,72,,,,
29,-,alyona alyona & Jerry Heil,Teresa & Maria,-,29,2,,,,
30,-,Benson Boone,Beautiful Things,-,1,15,,,,
31,-,P!nk,A Million Dreams,-,20,4,,,,
32,-,Jahn Teigen,Optimist (Remastered 2009),-,1,32,,,,
33,-,Dagny,Heartbreak In The Making,-,6,18,,,,
34,up,Sia,Unstoppable,34,1,97,81,2019-11-10,81,2019-11-10
35,-,Zara Larsson,Can't Tame Her,-,1,46,,,,
36,down,Angelina Mango,La noia,11,11,3,,,,
37,-,P!nk,TRUSTFALL,-,5,27,,,,
38,-,"Fjellrev, TIX & Hytta",FOREVIG,-,21,2,,,,
39,down,Lavrans Svendsen,Another Love,20,20,2,,,,
40,up,Øsen & Da Dønk Project,Feite Damer (The Broject),48,28,3,,,,
41,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,41,1,,,,
42,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,11,,,,
43,-,Alexandra Rotan & Truh,Alt For Norge,-,13,7,,,,
44,-,MilkyyMelodies,More Than Anything (feat. Tre Watson) [Lilith & Lucifer Version],-,44,1,,,,
45,-,"Streetboys, Joe Rock & HUNKS",Piruss (Pissesnekk) [feat. Pi$H],-,45,1,,,,
46,-,Dua Lipa,Whatcha Doing,-,46,1,,,,
47,-,CHAMOOK,แกล้งลืม,-,47,1,,,,
48,-,Beist,Julebord,-,48,1,,,,
49,down,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,26,5,6,,,,
50,-,Giorgos Alkaios & Friends,Opa,-,50,1,,,,
51,-,Låpsley,Kerosene Dreams,-,51,1,,,,
52,-,Ajar,TÖUNDRA,-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,"History of Modern, Pt. 1",-,53,1,,,,
54,-,Boy Spyce,You (Rum & Schnapp),-,54,1,,,,
55,-,Brit Smith,Chocolates and Lies,-,55,1,,,,
56,-,Pidde P & REMO,Fest i våra länder (feat. Petter Northug Jr),-,56,1,,,,
57,-,Ferdinand,Bumbibjörnarna,-,57,1,,,,
58,-,Thomas Tvedt,Kvinnen i hans liv,-,58,1,,,,
59,-,"Daskeladden, Jone & FISKERN",For Fedrelandet,-,59,1,,,,
60,-,aqsarashi,Kala Cinta,-,60,1,,,,
61,-,Nemo,Falling Again,-,61,1,,,,
62,-,Kuselofte,Vill du ligga med mig?,-,62,1,,,,
63,-,The Hollies,Hard Hard Year (Stereo) [1998 Remastered Version],-,63,1,,,,
64,-,Nemo,This Body,-,64,1,,,,
65,-,Bonnaläppen,Alla vill till himmelen men ingen vill dö,-,65,1,,,,
66,-,Pet Shop Boys,Integral (Dave Spoon Mix),-,66,1,,,,
67,-,Luke Willies,Belong Together (Sped Up),-,67,1,,,,
68,-,Tones And I,Wonderful,-,68,1,,,,
69,-,Riley Clemmons,Stuck Inside My Head (Single Mix),-,69,1,,,,
70,-,Sia,Little Wing,-,70,1,,,,
71,-,Bob Taylor,Chardonnay,-,71,1,,,,
72,-,Hagelstorm,Jag kommer,-,72,1,,,,
73,-,TVARI,Forever Love,-,73,1,,,,
74,-,Højskolesangbogen,Når æbletræets hvide gren (feat. Rasmus Skov Borring),-,74,1,,,,
75,-,Nemo & Anthony de la Torre,f*ck love,-,75,1,,,,
76,-,Elle Hollis,Onto Something (Acoustic),-,76,1,,,,
77,-,Cosmo's Midnight,Gimme Some More (feat. Shungudzo),-,77,1,,,,
78,-,Nemo,lonely af,-,78,1,,,,
79,-,Chelsea Cutler,Men On The Moon,-,79,1,,,,
80,-,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],-,80,1,,,,
81,-,Frank Sinatra & Jon Secada,The Best Is Yet to Come,-,81,1,,,,
82,-,Ella Henderson,Body,-,82,1,,,,
83,-,Nemo,Certified Pop Queen,-,83,1,,,,
84,-,Eurythmics,Baby's Gone Blue,-,84,1,,,,
85,down,ABBA,Slipping Through My Fingers,21,8,15,,,,
86,-,Johnny Dorelli,Fantastica,-,86,1,,,,
87,-,Johnny Dorelli,Fermate il mondo,-,87,1,,,,
88,-,Johnny Dorelli,Notte mia,-,88,1,,,,
89,-,Johnny Dorelli,La lunga estate di Taormina,-,89,1,,,,
90,-,Johnny Dorelli,Montecarlo,-,90,1,,,,
91,down,Mark Ambor,Belong Together,16,6,5,,,,
92,-,Johnny Dorelli,La nostra melodia,-,92,1,,,,
93,-,Johnny Dorelli,Felicità,-,93,1,,,,
94,-,AURORA,Pink Moon,-,94,1,,,,
95,-,Johnny Dorelli,Lettera a Pinocchio,-,95,1,,,,
96,-,Wet Wet Wet,Love is All Around,-,96,1,,,,
97,-,ADAM,Zhurek (Isko Alvarez remix),-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,9,64,,,,
99,-,Josh Groban,Bridge over Troubled Water (Live 2018),-,99,1,,,,
100,-,Mike Perry,Trails,-,100,1,,,,
