Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,21,,,,
3,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,23,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,21,96,2021-04-11,41,2021-05-16
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,25,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,4,,,,
7,up,Ruben,Running,20,6,18,,,,
8,up,Hagle & Staysman,Bøgda,14,2,20,,,,
9,up,KEiiNO,MONUMENT,9,1,29,,,,
10,up,Smith & Thell,Hotel Walls,11,7,42,,,,
11,up,Soppgirobygget,Afterski,59,11,13,,,,
12,up,TIX,Fallen Angel,34,1,24,,,,
13,up,Donkeyboy,Ambitions,22,2,70,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,5,76,81,2020-02-09,81,2020-02-09
15,up,Dagny,Somebody,23,1,65,,,,
16,up,Laleh,Some Die Young,25,3,71,,,,
17,up,Sigrid,Mirror,26,3,9,,,,
18,down,El Papi,Sju Fjell,7,7,19,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),56,11,15,93,2020-10-25,3,2021-05-16
20,-,Chris Holsten,Bare når det regner,-,6,5,,,,
21,up,Duncan Laurence,Arcade,46,5,14,88,2021-02-28,69,2021-03-14
22,-,Alok & John Legend,In My Mind,-,22,1,,,,
23,-,DREAMCATCHER,BEcause,-,23,1,,,,
24,-,Ronny Wikmark & Skjalg Raaen,Du Er Suveren,-,24,1,,,,
25,up,Harry Styles,Watermelon Sugar,41,2,42,85,2019-11-17,2,2020-08-23
26,up,Adele,Someone Like You,28,2,72,,,,
27,-,Eva Weel Skram,Sleppe tak,-,11,11,,,,
28,-,Rat City & Isak Heim,Rather Be,-,7,4,,,,
29,-,Mario S. & B-laget,Superbowl (ja eller nei),-,29,1,,,,
30,-,Kurt Nilsen,Horizon,-,30,1,,,,
31,up,Camila Cabello,Don't Go Yet,31,26,2,,,,
32,down,Olivia Rodrigo,good 4 u,17,11,7,,,,
33,-,Vidar Villa,For Evig Ung,-,21,5,,,,
34,down,TIX,BeautiFull,19,3,6,,,,
35,-,Steps,Take Me for a Ride (Single Mix),-,35,1,,,,
36,up,Hagle & Halva Priset,Kjerring i fra by’n,62,9,8,,,,
37,up,Adele,Set Fire to the Rain,37,3,56,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),58,11,12,3,2021-04-04,3,2021-04-04
39,-,Olivia Rodrigo,good 4 u,-,8,7,,,,
40,-,Jinyoung,Dive,-,40,1,,,,
41,down,Freddy Kalas,Jovial,21,20,12,,,,
42,-,Ed Sheeran,Thinking Out Loud,-,42,1,,,,
43,-,Ed Sheeran,Photograph,-,43,1,,,,
44,-,Madonna,White Heat,-,44,1,,,,
45,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,9,,,,
46,-,Kristian Kristensen,Kan Du Lære Mæ?,-,39,1,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,47,1,,,,
48,-,AURORA,Cure For Me,-,13,3,,,,
49,-,Olivia Rodrigo,drivers license,-,3,20,1,2021-01-17,1,2021-01-17
50,down,Angelina Jordan,7th Heaven,30,4,7,,,,
51,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,29,1,,,,
52,-,Dagny,Backbeat,-,51,2,,,,
53,-,Ed Sheeran,Afterglow,-,1,20,18,2021-01-03,18,2021-01-03
54,-,Halva Priset,Hæljetur,-,17,5,,,,
55,up,Dua Lipa,We're Good,78,13,10,25,2021-02-21,11,2021-04-25
56,down,Elena Tsagkrinou,El Diablo,12,8,13,,,,
57,down,Kygo,Gone Are The Days (feat. James Gillespie),42,13,6,,,,
58,-,One Direction,What Makes You Beautiful,-,22,1,,,,
59,-,Sara Bareilles,King of Anything,-,59,1,,,,
60,-,Ed Sheeran,Shape of You,-,21,8,94,2020-01-05,94,2020-01-05
61,-,Tori Kay,Girl Power,-,61,1,,,,
62,-,Nico & Vinz,Don't Be Afraid,-,53,2,,,,
63,-,Staysman,Du får aldri se meg naken igjen,-,22,5,,,,
64,-,Internet Money & Jackson Wang,Drive You Home,-,64,1,,,,
65,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,42,,,,
66,-,Kling & De,Fy F**n Så Deiligt,-,66,1,,,,
67,-,Jvla,Such a Whore (Instrumental),-,67,1,,,,
68,-,Bronze Avery & Kevin McHale,Happy With Nothing (feat. Kevin McHale),-,68,1,,,,
69,-,MONSTA X,KISS OR DEATH,-,69,1,,,,
70,-,Bruno Mars,24K Magic,-,55,1,,,,
71,-,The Beach Boys,Kokomo,-,71,1,,,,
72,-,Étienne Daho,Saudade,-,72,1,,,,
73,-,Isak Šabanović,Prvo Jutro,-,73,1,,,,
74,-,Airr,Enjoy Life,-,74,1,,,,
75,-,Clara Rubensson,Love in Siberia,-,75,1,,,,
76,-,G.E.M.,Superpower,-,76,1,,,,
77,-,Tate McRae X Khalid,working,-,77,1,,,,
78,-,Qi Long,阿爸阿妈,-,78,1,,,,
79,-,Sture Zetterberg,Nobody Loves Me Better (feat. Russell Vista),-,79,1,,,,
80,-,Isak Danielson,Hundida - Broken - Spanish Version,-,80,1,,,,
81,-,Wade Graves,Yours Tonight,-,81,1,,,,
82,-,James Arthur,Train Wreck,-,47,8,,,,
83,-,Kevin Boine,Supa,-,83,1,,,,
84,-,Joybird,The Way I Like It,-,84,1,,,,
85,-,Bananarama & Lananeeneenoonoo,Love In The Factory,-,85,1,,,,
86,-,Peter Gabriel,"Solsbury Hill (Live In London, 2011)",-,86,1,,,,
87,-,OVAN,Twenty (feat. SHAUN),-,87,1,,,,
88,-,Gibonni,Tija Bi Te Zaboravit (Live),-,88,1,,,,
89,-,Conkarah,Papaya (Sick Wit It Crew Mix),-,89,1,,,,
90,-,Whoomp It Up DJ's,Whoomp! There It Is,-,90,1,,,,
91,-,deLillos,Neste Sommer (Remastered),-,30,2,,,,
92,-,Dean Martin,The Man Who Plays the Mandoline,-,92,1,,,,
93,-,Quach Thanh Danh,Giọt Cà Phê Đắng,-,93,1,,,,
94,-,Greni,Hold,-,94,1,,,,
95,-,Eric Chou,Unbreakable Love,-,95,1,,,,
96,-,TIX,Nå Koser Vi Oss,-,6,26,,,,
97,up,PSY,Gangnam Style,99,6,65,,,,
98,-,Lava,Indian Summer,-,98,1,,,,
99,-,BØLGEN,På Tur,-,70,2,,,,
100,-,Vamp,Liten Fuggel,-,27,31,,,,
