Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Dagny,Somebody,2,1,17,,,,
3,up,Ava Max,Kings & Queens,3,1,24,80,2020-03-15,37,2020-09-27
4,up,Harry Styles,Watermelon Sugar,4,2,16,85,2019-11-17,2,2020-08-23
5,up,Miley Cyrus,Midnight Sky,11,2,2,14,2020-08-23,12,2020-10-25
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,down,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,15,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,6,1,6,83,2020-09-06,57,2020-09-20
9,down,Ava Max,Who's Laughing Now,7,6,4,,,,
10,up,Eva Weel Skram,Vi Lovar,24,1,5,,,,
11,-,Dua Lipa,Break My Heart,-,2,17,97,2020-03-29,5,2020-06-28
12,down,Maroon 5,Memories,9,1,42,36,2019-10-06,2,2019-11-17
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,7,13,,,,
14,-,BTS,Dynamite (Instrumental),-,14,1,,,,
15,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),27,7,2,,,,
16,-,BTS,Trivia 起 : Just Dance,-,16,1,,,,
17,-,Astrid S,Marilyn Monroe,-,17,1,,,,
18,down,TIX,Nå Koser Vi Oss,8,6,9,,,,
19,up,Astrid S,Dance Dance Dance,29,12,11,,,,
20,-,DREAMCATCHER,BOCA,-,20,1,,,,
21,up,Jason Derulo,Take You Dancing,22,2,5,71,2020-08-23,16,2021-01-17
22,down,Stavangerkameratene,Bare Så Du Vett Det,15,6,21,,,,
23,-,Hogne Moe,Første Dag I Første Klasse,-,23,3,,,,
24,-,Morgan Sulele & Admiral P,Seriøst,-,20,5,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,14,75,2020-05-24,1,2020-05-31
26,-,ITZY,Not Shy,-,26,1,46,2020-08-23,34,2020-08-30
27,-,Smith & Thell,Hotel Walls,-,7,28,,,,
28,down,TIX,Karantene,19,1,21,,,,
29,down,Ava Max,Salt,14,1,36,91,2020-03-01,65,2020-04-19
30,down,Dua Lipa,Physical,12,1,30,48,2020-02-02,15,2020-04-12
31,-,Hennika,Kan ikke la deg gå,-,10,1,,,,
32,down,Wonho,Losing You,16,16,2,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,21,3,15,95,2020-05-10,3,2020-05-17
34,down,Ingebjørg Bratland,Ingen Som Du,25,3,6,,,,
35,-,Victor Sotberg,BlimE! - Ser Deg,-,1,1,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,6,,,,
37,-,Madcon,Glow (Radio Edit),-,1,39,,,,
38,-,Donkeyboy,Ambitions,-,2,25,,,,
39,-,Yello,The Race,-,37,1,,,,
40,-,Bruno Mars,Just the Way You Are,-,27,2,,,,
41,-,Robbie Williams,You Know Me,-,41,1,,,,
42,-,Bjørn Eidsvåg,Adams Sang (feat. Myra),-,42,1,,,,
43,-,Agnes,Fingers Crossed,-,43,1,,,,
44,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,2,6,,,,
45,-,One Direction,Story Of My Life,-,23,1,,,,
46,down,El Papi,Sykepleierinnen (Sykehuset 2020),13,4,16,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,2,31,22,2019-10-06,20,2019-10-13
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,8,28,99,2020-01-12,49,2020-06-21
49,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,15,1,,,,
50,-,ITZY,Louder,-,50,1,,,,
51,-,JVKE,Upside Down,-,51,1,,,,
52,-,TIX,Neste Sommer,-,8,10,,,,
53,down,NOTD & Astrid S,I Don't Know Why,36,18,8,,,,
54,-,TWICE,MORE & MORE,-,17,2,23,2020-06-07,21,2020-06-14
55,-,ITZY,Don't Give A What,-,55,1,,,,
56,-,Sam Smith,My Oasis (feat. Burna Boy),-,37,2,,,,
57,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,57,1,,,,
58,-,DREAMCATCHER,Dear,-,58,1,,,,
59,-,Private Lives,Living In a World (Turned Upside Down),-,59,1,,,,
60,up,AURORA,Exist For Love,82,9,12,,,,
61,-,Yngvar Gregersen,God Morgen,-,61,1,,,,
62,down,Dua Lipa,Hallucinate,41,41,3,85,2020-04-05,85,2020-04-05
63,-,Ted Gärdestad,"Oh, vilken härlig da'",-,63,1,,,,
64,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,-,64,1,,,,
65,-,Miss Li,Komplicerad,-,11,12,,,,
66,-,Amr Diab,Ya Baladna Ya Helwa,-,66,1,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,1,,,,
68,-,Gloria Estefan,Bailando Megamix,-,68,1,,,,
69,-,Ylvis,The Fox (What Does the Fox Say?),-,3,22,,,,
70,-,Izumi Tanaka,Purple Heart,-,70,1,,,,
71,-,Sigrid,Strangers,-,33,3,,,,
72,-,Phonic Nomads & Archibald Ligonnière,Orbit (feat. Nicki Gonzalez),-,72,1,,,,
73,-,Serge Gainsbourg,La femme des uns sous le corps des autres,-,73,1,,,,
74,-,Kjetil Linnes,Lille Vakre Anna,-,74,1,,,,
75,-,ABBA,Medley: Pick a Bale of Cotton,-,75,1,,,,
76,-,Enzo,Raindrops,-,76,1,,,,
77,-,Harry Styles,Adore You,-,12,12,24,2019-12-08,6,2020-04-19
78,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,78,2,,,,
79,-,AnnJo & Tamiga & 2Bad,Bring the Fire,-,79,1,,,,
80,-,Zion Golan,יום אלאחד,-,80,1,,,,
81,-,Katy Perry,Smile,-,57,2,,,,
82,-,Marit Larsen,Vår Beste Dag,-,24,4,,,,
83,-,Barcelona Atmosphere,Sagrada Familia,-,83,1,,,,
84,-,Emeli Sandé,I'll Get There (The Other Side),-,84,1,,,,
85,-,Kim Wilde,Loved,-,85,1,,,,
86,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,3,,,,
87,-,Katy Perry,Daisies,-,38,3,48,2020-05-24,48,2020-05-24
88,-,Goth Babe,Moments / Tides,-,88,1,,,,
89,-,Sondre Justad,Ikke som de andre,-,19,9,,,,
90,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,28,,,,
91,-,Frank Sinatra & Rosemary Clooney,Peachtree Street,-,91,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,30,81,2020-02-09,81,2020-02-09
93,-,Emilie Nicolas,Oh Love,-,1,3,,,,
94,-,SSAK3,Beach Again,-,94,1,,,,
95,-,Roger Whittaker,New World In The Morning,-,95,1,,,,
96,-,Kim Wilde,World In Perfect Harmony,-,96,1,,,,
97,-,Maasho & Sonny Miles,Big Shot!,-,97,1,,,,
98,down,TIX,SKÅL,94,11,6,,,,
99,-,Amanda Faith,Butterfly Kisses,-,99,1,,,,
100,-,Laleh,Some Die Young,-,3,32,,,,
