Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,10,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,11,2,4,,,,
3,up,Benson Boone,In The Stars,5,3,20,,,,
4,down,Harry Styles,As It Was,1,1,28,,,,
5,-,Emilie Nicolas,Easy,-,5,1,,,,
6,down,Joji,Glimpse of Us,4,2,12,,,,
7,down,Sia,Unstoppable,2,1,51,81,2019-11-10,81,2019-11-10
8,down,Madcon,Glow (Radio Edit),6,1,143,,,,
9,up,Beyoncé,CUFF IT,29,9,3,,,,
10,down,Donkeyboy,Ambitions,7,2,120,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,135,81,2020-02-09,81,2020-02-09
12,down,Laleh,Some Die Young,9,3,122,,,,
13,down,Adele,Someone Like You,12,2,119,,,,
14,down,Adele,Set Fire to the Rain,13,3,100,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,3,1,34,,,,
16,up,PSY,Gangnam Style,17,6,120,,,,
17,-,Tove Lo,Grapefruit,-,17,1,,,,
18,-,Glimts Glade Gutter,Bodø/Glimt Medley 2022 (Vol. 2),-,18,1,,,,
19,down,Ylvis,The Fox (What Does the Fox Say?),18,5,98,,,,
20,down,Adele,Rolling In the Deep,19,5,86,,,,
21,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,20,6,76,,,,
22,-,Louis Tomlinson,Out of My System,-,22,1,,,,
23,-,deLillos,Nå er jeg inspirert av Veronica Maggio,-,23,1,,,,
24,up,OneRepublic,I Ain't Worried,54,1,17,,,,
25,down,Maria Mena,It Was Love,14,1,4,,,,
26,-,VoicePlay,Running up That Hill (feat. Ashley Diane),-,26,1,,,,
27,-,Jerome Sala,I Will Take You Forever,-,27,1,,,,
28,-,Havana Brown,"Big Banana (feat. R3hab, Prophet)",-,28,1,,,,
29,-,NewJeans,Attention,-,29,1,,,,
30,-,Boni & bobae,Love & Care,-,30,1,,,,
31,-,Iseo & Dodosound,Dance Forever,-,31,1,,,,
32,-,Andrzej Piaseczny,Ania,-,32,1,,,,
33,-,Ramon,17.mai,-,11,2,,,,
34,-,Celine Lunder,Always Lonely,-,34,1,,,,
35,-,BAYLI,Act Up,-,35,1,,,,
36,-,Bobo Stenson Trio,Sediment,-,36,1,,,,
37,-,Jannika B,Ihmisen muotoinen,-,37,1,,,,
38,-,Martin Miller & Lari Basilio,Layla,-,38,1,,,,
39,-,HA HYUN SANG,Be My Birthday,-,39,1,,,,
40,-,Sigrun Loe Sparboe,Suha,-,40,1,,,,
41,-,George Michael,Careless Whisper,-,41,1,,,,
42,-,Dagny,Come Over,-,8,24,,,,
43,-,Duncan Laurence,Arcade,-,5,20,88,2021-02-28,69,2021-03-14
44,down,Elton John & Britney Spears,Hold Me Closer,42,1,8,,,,
45,-,Ed Sheeran,Afterglow,-,1,21,18,2021-01-03,18,2021-01-03
46,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,81,,,,
47,down,Alec Benjamin,Devil Doesn’t Bargain,15,15,5,,,,
48,-,Hjorterud Allé,Helikopter,-,48,4,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,42,1,51,2019-10-06,51,2019-10-06
50,-,Bernhoft,Call out Kids,-,31,3,,,,
51,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,25,,,,
52,-,Ramon,menn som meg,-,52,1,,,,
53,-,Antonio Cortazzi,Come Fly with Me (Instrumental),-,53,1,,,,
54,-,Beathoven & Henrik von Grogg,STAY KEEG,-,7,13,,,,
55,-,Bee Gees,I Started a Joke,-,55,1,,,,
56,down,Marion Ravn,En vanlig dag,28,28,2,,,,
57,-,Leah Kate,Hot All the Time,-,57,1,,,,
58,-,AINÉ,Ali,-,58,1,,,,
59,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,78,,,,
60,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,11,,,,
61,-,Twilight Trio,Come Fly With Me (Instrumental),-,61,1,,,,
62,-,Miley Cyrus,The Most,-,62,1,,,,
63,down,Benson Boone,GHOST TOWN,60,2,23,,,,
64,-,NЮ,Некуда бежать,-,64,1,,,,
65,-,P!nk,So What,-,46,2,,,,
66,-,Dreamcatcher,VISION,-,66,1,,,,
67,-,Paul Williams,We've Only Just Begun,-,67,1,,,,
68,-,Paul Williams,Rainy Days and Mondays,-,68,1,,,,
69,-,Spice Girls,"Spice Up Your Life (Live In Arnhem, Netherlands / 1998)",-,69,1,,,,
70,-,Selma Uamusse,HOYO HOYO,-,70,1,,,,
71,-,Klikkmonopolet & Roc Meiniac,La Schmoove,-,71,1,,,,
72,-,Will,Più forte di me,-,72,1,,,,
73,-,Erika Vikman,Kateus,-,73,1,,,,
74,-,Gus Polden,Så kom November,-,74,1,,,,
75,down,Dagny,Brightsider,51,4,12,,,,
76,-,Yung Slippy,FREAKY (Hakeslipp 2023),-,76,1,,,,
77,-,Nane’,Paloma,-,77,1,,,,
78,-,Tananai,ABISSALE,-,78,1,,,,
79,-,Taylor Dayne,Can't Get Enough of Your Love,-,79,1,,,,
80,-,Synne Vo,Lykke te,-,3,4,,,,
81,-,Sally Yeh,紅塵,-,81,1,,,,
82,-,Arif,Hellig,-,10,9,,,,
83,-,Dia,Murphy,-,83,1,,,,
84,-,AURORA,Walking In The Air,-,82,1,,,,
85,-,Norwegian House Mafia,Alt Er Lov (Junta),-,85,1,,,,
86,-,Bruised Souls,Superman,-,86,1,,,,
87,-,NEVE,Modern Romance,-,87,1,,,,
88,-,Hermes,SINCERO,-,88,1,,,,
89,-,Vidar Johnsen,Up In the Sky,-,89,1,,,,
90,-,Bruised Souls,Con Man,-,90,1,,,,
91,-,Nicklas Sahl,Wild Birds Fly,-,91,1,,,,
92,-,Gia Woods,Lesbionic,-,92,1,,,,
93,-,Alesia Violin,Unstoppable,-,93,1,,,,
94,-,Tacøma,Ultima follia,-,94,1,,,,
95,down,Vinni,Godmorgen Norge,23,11,85,,,,
96,-,Nicklas Sahl,Noise,-,96,1,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,22,,,,
98,-,Coez,Margherita (feat. ARIETE),-,98,1,,,,
99,-,Małe TGD & Roksana Węgiel,Nie Z Tej Ziemi,-,99,1,,,,
100,-,Katrin Romanova,Unstoppable (Violin Version),-,100,1,,,,
