Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,20,,,,
2,up,Victor Sotberg,BlimE! - Ser Deg,2,1,4,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,14,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,2,19,85,2019-11-17,2,2020-08-23
5,up,Chris Holsten & Frida Ånnevik,Hvis verden,17,1,18,,,,
6,up,Ava Max,Who's Laughing Now,10,6,7,,,,
7,down,Eva Weel Skram,Vi Lovar,3,1,8,,,,
8,up,Miley Cyrus,Midnight Sky,24,2,5,14,2020-08-23,12,2020-10-25
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,9,,,,
10,up,Emilie Nicolas,Oh Love,34,1,6,,,,
11,up,Ingebjørg Bratland,Ingen Som Du,13,3,9,,,,
12,down,BTS,Dynamite,5,1,4,96,2020-08-23,2,2020-08-30
13,down,Ava Max,Kings & Queens,7,1,27,80,2020-03-15,37,2020-09-27
14,up,Dua Lipa,Physical,18,1,33,48,2020-02-02,15,2020-04-12
15,up,Ava Max,OMG What’s Happening,26,5,2,,,,
16,up,Maroon 5,Memories,33,1,45,36,2019-10-06,2,2019-11-17
17,up,AURORA,Exist For Love,47,9,15,,,,
18,up,Kari Bremnes,E Du Nord,60,13,9,,,,
19,up,Jahn Teigen,Optimist (Remastered 2009),35,1,16,,,,
20,down,Stavangerkameratene,Bare Så Du Vett Det,11,6,24,,,,
21,down,Janove,Bak En Sky Heim,9,3,5,,,,
22,-,Steps,What the Future Holds (Single Mix),-,22,1,,,,
23,-,Victor Leksell,Bedövning,-,23,3,,,,
24,-,Astrid S,Dance Dance Dance,-,12,13,,,,
25,-,BTS,Trivia 承 : Love,-,25,1,,,,
26,up,Jason Derulo,Take You Dancing,31,2,8,71,2020-08-23,16,2021-01-17
27,up,Donkeyboy,Ambitions,81,2,28,,,,
28,up,Laleh,Some Die Young,87,3,35,,,,
29,up,Adele,Someone Like You,94,2,34,,,,
30,-,Tate McRae,you broke me first,-,4,2,81,2020-08-23,15,2020-11-15
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,5,33,81,2020-02-09,81,2020-02-09
32,-,Adele,Set Fire to the Rain,-,2,24,,,,
33,-,PSY,Gangnam Style,-,6,29,,,,
34,down,Stina Talling,BlimE (Mer Enn God Nok),23,1,31,,,,
35,-,Ylvis,The Fox (What Does the Fox Say?),-,3,24,,,,
36,up,Kristin Husøy,Pray For Me,37,2,8,,,,
37,-,Katy Perry,Rise,-,37,1,,,,
38,-,Alpint VM i Nord-Norge,Hjæm Te Nord,-,38,1,,,,
39,-,Era,Reborn,-,39,1,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,14,1,9,83,2020-09-06,57,2020-09-20
41,-,Sondre Lerche,It's Our Job,-,41,1,,,,
42,-,Marshmello & Demi Lovato,OK Not To Be OK,-,36,1,86,2020-09-20,86,2020-09-20
43,-,Melis,Let It Go (feat. GOUX),-,43,1,,,,
44,-,Julie Bergan,One Touch,-,37,1,,,,
45,-,TIX,Karantene,-,1,23,,,,
46,down,Dua Lipa,Break My Heart,30,2,20,97,2020-03-29,5,2020-06-28
47,-,Natalie Summer,Physical,-,47,1,,,,
48,-,NOTD & Astrid S,I Don't Know Why,-,18,10,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,7,16,,,,
50,-,"Tomáš Klus, Cílová skupina & Janáčkova filharmonie Ostrava",Tichá voda,-,50,1,,,,
51,-,Kuba Badach,Bądź Moim Natchnieniem,-,51,1,,,,
52,-,The Band CAMINO,Fool of Myself,-,52,1,,,,
53,down,Morgan Sulele & Admiral P,Seriøst,43,20,8,,,,
54,-,Charles Campbell,Song for Jet,-,54,1,,,,
55,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),21,7,4,,,,
56,-,Sia,Chandelier,-,12,1,,,,
57,down,Katrina & The Waves,Love Shine a Light,40,40,3,,,,
58,up,The Script,Hall of Fame,70,7,3,,,,
59,-,Postgirobygget,Idyll,-,18,5,,,,
60,-,Harry Styles,Sign of the Times,-,35,1,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,5,,,,
62,-,Sondre Justad,Riv I Hjertet,-,20,4,,,,
63,-,Mads Hansen,Sommerkroppen,-,38,3,,,,
64,down,Agnete,Icebreaker,45,45,2,,,,
65,up,Dagny,Somebody (Acoustic),97,4,2,,,,
66,-,周杰倫,竊愛,-,66,1,,,,
67,-,Céline Dion,I'm Alive,-,67,1,,,,
68,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,68,1,,,,
69,-,The Vamps,Chemicals,-,69,1,,,,
70,-,Ed Sheeran,Shape of You,-,21,4,94,2020-01-05,94,2020-01-05
71,-,Maximus,Galen,-,70,1,,,,
72,down,Rascal Flatts,My Wish,22,15,3,,,,
73,down,Ava Max,Salt,25,1,39,91,2020-03-01,65,2020-04-19
74,down,Maria Mena,You Live and You Learn,16,16,2,,,,
75,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,16,95,2020-05-10,3,2020-05-17
76,-,Kim Larsen,This Is My Life,-,20,1,,,,
77,down,Salvador Sobral,Amar Pelos Dois,52,52,2,,,,
78,-,Sondre Justad,Fontena på Youngstorget,-,21,3,,,,
79,down,Dagny,It's Only A Heartbreak,32,32,2,,,,
80,-,Harry Styles,Adore You,-,12,13,24,2019-12-08,6,2020-04-19
81,-,Vamp,Amanda,-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,5,22,,,,
83,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,17,,,,
84,-,Michael Jackson,Will You Be There (Single Version),-,84,1,,,,
85,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,13,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,18,,,,
87,down,Hennika,Kan ikke la deg gå,63,10,4,,,,
88,-,Julie Bergan,Kiss Somebody (with Seeb),-,4,14,,,,
89,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,16,,,,
90,down,Oscar Danielson,Besvärjelse,73,16,3,,,,
91,-,TAEMIN,Criminal,-,91,1,,,,
92,-,Billy Fury,Don't Jump,-,92,1,,,,
93,down,Vinni,Godmorgen Norge,49,11,20,,,,
94,down,Ruben,Burn Down This Room,41,8,11,,,,
95,-,Smith & Thell,Goliath,-,49,2,,,,
96,-,"Benny Anderssons Orkester, Helen Sjöholm & Duvemålakören",Kärlekens Tid,-,96,1,,,,
97,down,Astrid S,Marilyn Monroe,51,17,4,,,,
98,-,Hoàng Thuỳ Linh,Nhịp Đập Giấc Mơ,-,98,1,,,,
99,-,Kim Namjoo,Bird,-,99,1,,,,
100,-,Annie,The Streets Where I Belong,-,9,1,,,,
