Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,6,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,4,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,up,Madcon,Glow (Radio Edit),12,1,168,,,,
5,up,Laleh,Some Die Young,7,3,157,,,,
6,up,Adele,Someone Like You,8,2,158,,,,
7,up,Ylvis,The Fox (What Does the Fox Say?),9,3,133,,,,
8,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,34,4,106,,,,
9,down,Jain,Makeba,5,3,6,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,7,112,,,,
11,up,Loreen,Tattoo,11,1,21,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,82,,,,
13,up,Cir.Cuz,Radio,27,9,50,,,,
14,up,Rasmus Seebach,Natteravn,38,14,42,,,,
15,up,Zara Larsson,Can't Tame Her,29,1,21,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,7,41,,,,
17,-,Jung Kook & Latto,Seven,-,2,1,,,,
18,up,Adele,Hello,40,8,40,,,,
19,-,EXO,Cream Soda,-,19,1,,,,
20,-,ODD EYE CIRCLE,Air Force One,-,20,1,,,,
21,up,Jason Mraz,I'm Yours,98,9,32,,,,
22,up,Brødrene Bausa,Turné,24,10,10,,,,
23,-,Donkeyboy,City Boy,-,11,31,,,,
24,-,Erlend Bratland,Lost,-,11,21,,,,
25,up,P!nk,TRUSTFALL,25,5,17,,,,
26,-,Hans Bollandsås,Moments,-,14,15,,,,
27,down,Miley Cyrus,Flowers,2,1,27,,,,
28,-,Taylor Swift,Last Kiss (Taylor's Version),-,28,1,,,,
29,-,Carola & Nause,Främling 40,-,29,1,,,,
30,-,Petra Marklund,Händerna Mot Himlen,-,16,19,,,,
31,-,Carina Dahl,Best på fest,-,2,12,,,,
32,-,Panetoz,On My Way,-,32,1,,,,
33,-,Sigrid,Home to You,-,4,24,,,,
34,-,Peaceful Noise,Glimpse of Us (Piano Instrumental),-,34,1,,,,
35,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,9,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,15,8,,,,
37,-,Bruno Mars,When I Was Your Man,-,17,4,,,,
38,-,One Direction,What Makes You Beautiful,-,22,4,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,2,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,13,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),74,24,9,,,,
42,up,Ballinciaga,En Shot,61,19,13,,,,
43,-,Doda & Maria Sadowska,Girls To Buy,-,43,1,,,,
44,-,Madcon,In My Head,-,29,2,,,,
45,-,Maisie Peters,Lost The Breakup (Acoustic),-,45,1,,,,
46,-,Madonna,Hollywood (Jacques Lu Cont's Thin White Duck Mix),-,46,1,,,,
47,-,Susanne Sundfør,Alyosha,-,4,9,,,,
48,-,NewJeans,New Jeans,-,48,1,,,,
49,-,Maisie Peters,Lost The Breakup (The Wild Remix),-,49,1,,,,
50,-,FIFTY FIFTY,Cupid (Twin Version),-,17,4,,,,
51,-,Chris Rea,Looking for the Summer,-,41,1,,,,
52,-,Alessandra,Queen of Kings,-,1,25,,,,
53,-,Duffy,Mercy,-,42,8,,,,
54,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,22,3,,,,
55,-,Alexa Cappelli,Just Tell Me,-,55,1,,,,
56,-,Anastacia,Supergirl,-,56,1,,,,
57,-,Ava Max,Salt,-,1,60,91,2020-03-01,65,2020-04-19
58,-,Siggi,Hai,-,58,1,,,,
59,-,Azaan Sami Khan,Dildara (Monsoon Mix),-,59,1,,,,
60,-,Dana Rexx,Rebel,-,60,1,,,,
61,-,McFly,Honey I'm Home,-,61,1,,,,
62,-,Bianca Ingrosso,Superstar (HEISTMAN Remix),-,62,1,,,,
63,-,Alfa,Bellissimissima,-,63,1,,,,
64,-,Anne Gadegaard,Min Bedste Ven,-,64,1,,,,
65,-,SDP,Nervensäge,-,65,1,,,,
66,down,Dagny,Heartbreak In The Making,16,6,7,,,,
67,-,Dana Rexx,Coat of Arms,-,67,1,,,,
68,down,David Kushner,Daylight,63,7,10,,,,
69,-,Dana Rexx,Last Man Standing,-,69,1,,,,
70,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,70,1,,,,
71,-,COPTER,11 นาฬิกา,-,71,1,,,,
72,-,David Hasselhoff,Sweet Caroline,-,72,2,,,,
73,-,Roy Finmark,Du,-,73,1,,,,
74,down,Sia,Unstoppable,49,1,81,81,2019-11-10,81,2019-11-10
75,-,Celestal & Cecilia Krull,Out in style,-,75,1,,,,
76,-,Calogero & Passi,Face à la mer (feat. Passi),-,76,1,,,,
77,-,Bryan Ferry,I Thought,-,77,1,,,,
78,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,31,,,,
79,-,Roxette,The Look (Chaps 1995 Remix),-,79,1,,,,
80,-,Roxette,The Look (Headdrum Mix),-,80,1,,,,
81,-,Mark Kingswood,Got a Thing for Swing,-,81,1,,,,
82,-,Jung Kook & Latto,Seven (Instrumental),-,52,1,,,,
83,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,83,1,,,,
84,down,Emma Steinbakken & Hver gang vi møtes,Floden,17,1,30,,,,
85,-,Irene Cara,We're Gonna Get Up,-,85,1,,,,
86,-,KØDE & Notorjus,Story,-,86,1,,,,
87,-,Roxette,Joyride (Magicfriendmix),-,87,1,,,,
88,-,Kim Sung Kyu,Small Talk,-,88,1,,,,
89,-,Roxette,"The Look (Rapino 7"" Remix)",-,89,1,,,,
90,-,Julie Bergan,Waste A Tear,-,7,1,,,,
91,-,angelbaby & PRETTYMUCH,before you,-,91,1,,,,
92,-,Berge,Wir sind frei,-,92,1,,,,
93,-,Jimmy Jørgensen,I Kissed a Girl,-,93,1,,,,
94,-,Niall Horan,Meltdown (Acoustic),-,94,1,,,,
95,-,KAMRAD,I Believe (feat. Aka 7even),-,95,1,,,,
96,-,Smokie,The Dancer,-,96,1,,,,
97,-,SDP,Wir ticken nicht ganz sauber,-,97,1,,,,
98,-,Smokie,Changing All the Time,-,98,1,,,,
99,-,Donkeyboy,Crazy Something Normal,-,24,3,,,,
100,-,Alexis Jordan,Happiness,-,32,2,,,,
