Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,5,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,59,,,,
3,up,Eva Weel Skram,Vi Lovar,15,1,31,,,,
4,down,Kygo,Dancing Feet (feat. DNCE),1,1,10,,,,
5,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,44,,,,
6,down,Ballinciaga & David Mokel,Dans På Bordet,4,1,11,,,,
7,up,Sigrid,Bad Life,22,7,2,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,-,MONSTA X,LOVE,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,38,,,,
11,-,Beathoven & Henrik von Grogg,STAY KEEG,-,7,1,,,,
12,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,4,5,,,,
13,up,Bruno Mars,Count On Me,37,5,6,,,,
14,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,14,,,,
15,up,Ed Sheeran,Shivers,27,4,29,,,,
16,up,Rascal Flatts,My Wish,42,15,11,,,,
17,up,Gayle,abcdefu,31,2,19,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,3,8,,,,
19,up,Hagle,Felleskjøpet-dress,52,19,2,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,13,4,15,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,10,1,56,,,,
22,down,Sia,Unstoppable,14,1,35,81,2019-11-10,81,2019-11-10
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,1,62,,,,
24,down,Subwoolfer,Give That Wolf A Banana,6,1,15,,,,
25,-,KEiiNO,Mother Of The Night,-,25,1,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,45,96,2021-04-11,41,2021-05-16
27,down,Benson Boone,GHOST TOWN,18,2,18,,,,
28,-,Shawn Mendes,It'll Be Okay,-,4,10,,,,
29,-,Freddy Kalas,Jovial,-,20,16,,,,
30,up,Kevin Lauren & Ballinciaga,TANTE,61,15,8,,,,
31,-,"Segertåget, Nil$$en & Lisse I$$E",Jeg Vet Du Vil (Hjemmesnekk),-,31,1,,,,
32,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
33,-,Coldplay X BTS,My Universe,-,11,12,,,,
34,-,Elisabeth Carew,Sole Survivor,-,34,1,,,,
35,-,The Fray,Be Still,-,35,1,,,,
36,-,Segertåget & HENK,"De Danset, De Hoppet",-,36,1,,,,
37,-,Bjørn Johan Muri & LidoLido,Once Upon a Time (feat. LidoLido),-,37,1,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,112,81,2020-02-09,81,2020-02-09
39,-,Ingebjørg Bratland,Ingen Som Du,-,3,22,,,,
40,-,Robbie Williams,Go Gentle,-,40,2,,,,
41,-,Halva Priset,Kompis,-,1,7,,,,
42,-,Ed Sheeran,Perfect,-,21,22,73,2019-10-06,58,2019-10-20
43,-,Tom and Angela,"You Get Me (From ""Talking Friends"")",-,43,1,,,,
44,-,Ava Max,Maybe You’re The Problem,-,44,1,,,,
45,up,Stavangerkameratene,Bare Så Du Vett Det,96,6,54,,,,
46,down,Janove,Bak En Sky Heim,16,3,19,,,,
47,-,Rocazino,Ridder Lykke,-,47,1,,,,
48,-,The Human League,(Keep Feeling) Fascination [Improvisation],-,48,1,,,,
49,-,Ariana Grande,no tears left to cry,-,49,1,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,7,,,,
51,-,Avion Travel,Insieme A Te Non Ci Sto Piu',-,51,1,,,,
52,-,Doja Cat,Woman,-,30,4,,,,
53,-,Avion Travel,Ancora Ci Penso,-,53,1,,,,
54,-,2WEI,Survivor,-,54,1,,,,
55,-,Richard Sherman & Robert Sherman,Penguin Dance,-,55,1,,,,
56,-,Randi Hansen,Slipp Humøret Frem,-,56,1,,,,
57,-,Emma Steinbakken,Hopelessly Hopeless,-,34,5,,,,
58,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),38,36,8,,,,
59,-,Randi Hansen,Hjæmlandet,-,59,1,,,,
60,-,Segertåget,Du Ruller Med Airbuss (Intro),-,60,1,,,,
61,-,Frans Bauer,Koning Van Het Feest,-,61,1,,,,
62,-,L.กฮ.,กินฟรี,-,62,1,,,,
63,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,13,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,9,,,,
65,-,Stevan,The Wave,-,65,1,,,,
66,-,Sting,They Dance Alone,-,66,1,,,,
67,-,Synne Vo,Heime,-,7,6,,,,
68,-,Eva Ton,蝶變 (電影 蝴蝶公墓 主題曲),-,68,1,,,,
69,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,3,,,,
70,-,Magnus Carlsson,Ge mig sommar,-,70,1,,,,
71,-,Pino Daniele,Amore senza fine (Remastered),-,71,1,,,,
72,-,Elisabeth Carew,Rocketfuel,-,72,1,,,,
73,-,クォン・ウンビ,TIME,-,73,1,,,,
74,-,Kwon Eun Bi,MIRROR,-,74,1,,,,
75,-,Eva Ton,你别想忘了我,-,75,1,,,,
76,-,The Wanted,Gold Forever (For Tom),-,76,1,,,,
77,-,Suna,Les Sunlights Des Tropiques (feat. Yumi),-,77,1,,,,
78,-,Sam Smith,Love Me More,-,78,1,,,,
79,-,Arif & Stig Brenner,Jugekors,-,79,1,,,,
80,-,Eva Ton,再無人是你 (DJ阿遠版),-,80,1,,,,
81,-,Amanda Tenfjord,Die Together,-,16,2,,,,
82,-,Kwon Eun Bi & JURI,I'll be your Energy,-,82,1,,,,
83,-,JAY B,Dive into you,-,83,1,,,,
84,-,Now Ex,Sad Kids In America (Acoustic),-,84,1,,,,
85,-,Yo Yo Men,Take Time to Know Her,-,85,1,,,,
86,-,Marissa & EMO,365 Days,-,86,1,,,,
87,-,DJ Loppetiss,Epa Traktor,-,87,1,,,,
88,-,Anson Seabra,Peter Pan Was Right,-,88,1,,,,
89,-,Eva Ton,我拼命的爱你拼命的逃 (DJ沈念版),-,89,1,,,,
90,-,Iben,God Morgen Alle Sammen,-,47,5,,,,
91,-,Hollie Shearer,Leave Right Now,-,91,1,,,,
92,-,The Teeny Tiny Think Tank,To Be,-,92,1,,,,
93,-,Topcoat,Du,-,93,1,,,,
94,-,Ole Evenrud,Bare Vær Deg Sjæl,-,94,1,,,,
95,-,Rubika,Sunrise (feat. Tom Bradley),-,95,1,,,,
96,-,Avion Travel,Piccolo Tormento,-,96,1,,,,
97,-,Thea Wang,Jennifer,-,97,1,,,,
98,-,Topcoat,Aleina,-,98,1,,,,
99,-,Pete Heller,Big Love,-,99,1,,,,
100,-,World Cruiser,Mexican Party,-,100,1,,,,
