Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,33,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,2,14,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,3,1,31,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,9,,,,
6,-,"Slæm Dønk, Vidar Villa & Mr. Pimp-Lotion",Mango IPA (feat. Jesper Jenset & Bendik) [Remix],-,6,1,,,,
7,up,Ed Sheeran,Shivers,10,4,5,,,,
8,up,Nicolay Ramm,BlimE! – Dynamitt,8,3,9,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,31,96,2021-04-11,41,2021-05-16
10,-,KEiiNO,End of Time (Taste of Heaven),-,10,1,,,,
11,-,Kylie Minogue & Years & Years,A Second to Midnight,-,11,1,,,,
12,down,ABBA,Don't Shut Me Down,11,1,6,,,,
13,down,Chris Holsten,Bare når det regner,9,6,14,,,,
14,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,61,,,,
15,down,Becky Hill & David Guetta,Remember,14,10,7,,,,
16,-,Måneskin,MAMMAMIA,-,16,1,,,,
17,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,17,1,,,,
18,down,Madcon,Glow (Radio Edit),15,1,92,,,,
19,up,"Alan Walker, K-391 & Boy In Space",Paradise,25,19,3,,,,
20,-,Kim Larsen,This Is My Life,-,20,2,,,,
21,down,Donkeyboy,Ambitions,16,2,80,,,,
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,5,86,81,2020-02-09,81,2020-02-09
23,up,Laleh,Some Die Young,28,3,78,,,,
24,up,Adele,Someone Like You,29,2,77,,,,
25,down,Madrugada,Dreams At Midnight,2,2,3,,,,
26,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,17,3,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,4,36,,,,
28,-,Sebastian Zalo,Babylon,-,28,1,,,,
29,-,Mari Usagi,Maid with Dragons - Super Chorogons (Miss Kobayashi's Dragon Maid S2 ED / Season 2 Ending Song),-,29,1,,,,
30,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),18,18,6,,,,
31,-,Stray Kids,Scars,-,31,1,,,,
32,-,Eva Weel Skram,Sleppe tak,-,11,18,,,,
33,-,Hilde Selvikvåg,Karusell,-,16,1,,,,
34,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,34,,,,
35,-,Carina Dahl,Om du dro fra mæ no,-,2,1,,,,
36,down,Kari Bremnes,Vårres Ring,32,14,3,,,,
37,-,Adele,Set Fire to the Rain,-,3,62,,,,
38,-,Kari Bremnes,E Du Nord,-,13,21,,,,
39,-,Adele,Skyfall,-,14,29,,,,
40,-,ABBA,"Money, Money, Money",-,40,1,,,,
41,-,Eva Weel Skram,Evig Eies - Kun Et Dårlig Rykte,-,41,1,,,,
42,-,Smith & Thell,Hotel Walls,-,7,46,,,,
43,-,Kurt Foss & Reidar Bøe,Du Er Min Los,-,43,1,,,,
44,up,Metteson,Under Your Shirt,68,14,4,,,,
45,-,Halvdan Sivertsen,Førr Ei Dame,-,45,1,,,,
46,-,LISA,MONEY,-,25,3,,,,
47,down,Highasakite,Keep It Alive,45,45,3,,,,
48,down,Olivia Rodrigo,good 4 u,23,11,15,,,,
49,-,Freddy Kalas,Pinne For Landet,-,11,15,,,,
50,-,Ed Sheeran,Shivers (Ofenbach Remix),-,50,1,,,,
51,-,Youngjae,Vibin,-,51,1,,,,
52,-,Rihanna,James Joint,-,52,1,,,,
53,-,Emma Steinbakken,Sorry,-,53,1,,,,
54,-,La Bien Querida,Dinamita,-,54,1,,,,
55,-,Emotional Oranges & Channel Tres,All That,-,55,1,,,,
56,-,Joni Mitchell,Both Sides Now,-,32,4,,,,
57,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,57,1,,,,
58,-,Nico & Vinz,No Doubt,-,58,2,,,,
59,-,Delta Moon,Stranger In My Hometown,-,59,1,,,,
60,down,Camila Cabello,Don't Go Yet,58,26,9,,,,
61,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,61,1,,,,
62,-,Sia,Unstoppable,-,1,13,81,2019-11-10,81,2019-11-10
63,-,Frank Sinatra,The Way You Look Tonight,-,63,1,,,,
64,-,Tony Bennett & Josh Groban,This Is All I Ask,-,64,1,,,,
65,-,Tony Bennett & Lady Gaga,Nature Boy,-,65,1,,,,
66,-,The Kid LAROI,WITHOUT YOU,-,66,1,32,2020-12-13,12,2021-02-28
67,-,Tony Bennett & Lady Gaga,But Beautiful,-,67,1,,,,
68,-,Peaches,Peachmobile,-,68,1,,,,
69,-,Remi Wolf,Anthony Kiedis,-,69,1,,,,
70,down,ABBA,I Still Have Faith In You,21,3,6,,,,
71,-,Esther Maud,Urgence Medicale,-,71,1,,,,
72,-,Lady Gaga,Lush Life,-,72,1,,,,
73,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,49,,,,
74,-,Kveli Rånes Bremseth,Lenge Leve,-,74,1,,,,
75,-,Frank Sinatra,"Yes Sir, That’s My Baby",-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,They All Laughed,-,76,1,,,,
77,-,Milva,La vita e' Rosa,-,77,1,,,,
78,down,Elena Tsagkrinou,El Diablo,12,8,20,,,,
79,-,MALFA,So Long (DJ Kapral Remix),-,79,1,,,,
80,-,Hedi Xizri,Megerewe،مەگەرێوە,-,80,1,,,,
81,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,27,20,6,,,,
82,-,Bubulina,Malli (feat. Blondi),-,82,1,,,,
83,-,PSY,Gangnam Style,-,6,74,,,,
84,-,Marianne Mirage,Le canzoni fanno male,-,84,1,,,,
85,-,Ylvis,The Fox (What Does the Fox Say?),-,5,56,,,,
86,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,12,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,46,,,,
88,-,Sam Smith,Like I Can,-,88,1,,,,
89,-,Marianne Mirage,Un'altra estate,-,89,1,,,,
90,-,Blindberg,Never Coming Back,-,90,1,,,,
91,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall) [Club Remix],-,91,1,,,,
92,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,43,,,,
93,-,Marianne Mirage,Game Over,-,93,1,,,,
94,-,Vinni,Godmorgen Norge,-,11,45,,,,
95,-,Will Young,Indestructible,-,95,1,,,,
96,-,Patrick Dorgan,Old School,-,96,1,,,,
97,-,Dua Lipa,Love Again,-,46,2,96,2020-04-05,96,2020-04-05
98,-,Silje Nergaard,Tordensky,-,85,1,,,,
99,-,Alexander Rybak,Fairytale,-,20,3,,,,
100,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,100,1,,,,
