Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,5,,,,
2,up,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
3,up,Ava Max,Kings & Queens,5,1,7,80,2020-03-15,37,2020-09-27
4,up,Ava Max,Salt,7,1,19,91,2020-03-01,65,2020-04-19
5,up,"K-391, Alan Walker & Ahrix",End of Time,13,1,8,,,,
6,down,Dua Lipa,Physical,3,1,13,48,2020-02-02,15,2020-04-12
7,down,Dua Lipa,Break My Heart,4,2,5,97,2020-03-29,5,2020-06-28
8,up,TIX,Kaller På Deg,24,1,7,,,,
9,up,Ava Max,Torn,22,5,11,41,2019-10-06,41,2019-10-06
10,up,Madcon,Glow (Radio Edit),45,1,24,,,,
11,up,Donkeyboy,Ambitions,53,2,20,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,5,24,81,2020-02-09,81,2020-02-09
13,-,GOT7,NOT BY THE MOON,-,13,1,88,2020-04-26,88,2020-04-26
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,8,11,99,2020-01-12,49,2020-06-21
15,up,Laleh,Some Die Young,61,3,21,,,,
16,up,Adele,Someone Like You,69,2,22,,,,
17,up,Chris Medina,What Are Words,76,10,5,,,,
18,up,PSY,Gangnam Style,87,6,18,,,,
19,up,Ylvis,The Fox (What Does the Fox Say?),89,5,15,,,,
20,up,Adele,Rolling In the Deep,99,5,15,,,,
21,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,9,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,13,,,,
23,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,11,,,,
24,down,Vinni,Godmorgen Norge,17,11,10,,,,
25,-,Adele,Skyfall,-,14,6,,,,
26,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,4,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,4,,,,
28,down,Jahn Teigen,Optimist (Remastered 2009),9,1,10,,,,
29,-,The Blue Gap,Think I'll Leave,-,29,1,,,,
30,-,Donkeyboy,Sometimes,-,8,5,,,,
31,-,Vinni,Sommerfuggel I Vinterland,-,20,5,,,,
32,-,Raylee,Wild,-,2,10,,,,
33,up,Stina Talling,BlimE (Mer Enn God Nok),39,1,22,,,,
34,down,Sam Smith,Track 11,6,6,2,37,2020-04-19,37,2020-04-19
35,down,Dagny,Come Over,15,8,11,,,,
36,-,レディー・ガガ,Bad Romance,-,23,6,,,,
37,-,Arif,Hvem Er Hun,-,4,10,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,35,1,24,1,2019-10-06,1,2019-10-06
39,down,Dua Lipa,Don't Start Now,29,3,25,19,2019-11-03,3,2020-01-05
40,-,Miley Cyrus,Slide Away,-,15,4,98,2019-10-06,98,2019-10-06
41,-,Tingsek,Right This Way,-,41,1,,,,
42,-,Solguden & Mannen,Cachiros 2019,-,42,1,,,,
43,-,The Pretzels,Happy Birthday to You,-,43,1,,,,
44,-,Pseudo Echo,I'm Alright,-,44,1,,,,
45,-,Gabbie Hanna,Dandelion,-,45,1,,,,
46,-,Elitni Odredi,Zapali Grad,-,46,1,,,,
47,-,Ronja Lindbach,Freedom,-,47,1,,,,
48,up,Sam Smith,How Do You Sleep?,71,8,9,8,2019-10-06,6,2019-10-13
49,-,GOT7,POISON,-,49,1,,,,
50,-,RHODES,Love You Sober,-,50,1,,,,
51,-,Pitbull,I Believe That We Will Win (World Anthem),-,51,1,,,,
52,-,Broiler,Good Day,-,26,11,,,,
53,-,Surfaces,Sunday Best,-,25,3,96,2020-03-01,27,2020-04-26
54,-,GOT7,TRUST MY LOVE,-,54,1,,,,
55,-,BTOB,Remember That,-,55,1,,,,
56,-,Caramba,Hubba Hubba Zoot Zoot,-,16,3,,,,
57,-,GOT7,LOVE YOU BETTER,-,57,1,,,,
58,-,Poetic Narrator,Who I strolled with,-,58,1,,,,
59,-,AJR,The Entertainment's Here,-,59,1,,,,
60,-,BTS,ON,-,3,6,32,2020-02-23,6,2020-03-01
61,-,GOT7,CRAZY,-,61,1,,,,
62,-,Quinn XCII,Sad Still,-,62,1,,,,
63,-,Frida Ånnevik,Du må tru på vår,-,63,1,,,,
64,-,Selena Gomez,Rare,-,21,3,96,2020-01-12,13,2020-01-19
65,-,Terje Rypdal,Mystery Man,-,65,1,,,,
66,-,JoJo Siwa,Worldwide Party (Remix),-,66,1,,,,
67,-,AJR,Pretender (Acoustic),-,67,1,,,,
68,-,GOT7,AURA,-,68,1,,,,
69,-,Wet Wet Wet,Julia Says,-,69,1,,,,
70,-,Massimo,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,70,1,,,,
71,-,Peter LeMarc,Little willie john,-,71,1,,,,
72,-,Regine Velasquez,Pangako,-,72,1,,,,
73,-,Total Remix,Sex on Fire (Remix Interpretation),-,73,1,,,,
74,-,Sara Gill,Boom Clap,-,74,1,,,,
75,-,DPR LIVE,Legacy,-,75,1,,,,
76,-,The Piano Brothers Group,You Raise Me Up,-,76,1,,,,
77,-,Rupert Holmes,Escape (The Pina Colada Song) [Single Version],-,77,1,,,,
78,-,The Sleepy Jackson,Good Dancers,-,78,1,,,,
79,-,Paul Michiels,Daydream,-,79,1,,,,
80,-,Dusty Cowshit,Dusty Cowshit,-,80,1,,,,
81,-,SUPER JUNIOR,★BAMBINA★,-,81,1,,,,
82,-,Leona Lewis,Thunder,-,82,1,,,,
83,-,Selena Gomez,Vulnerable,-,53,3,,,,
84,-,Tommy Strange,One More Time,-,84,1,,,,
85,-,Selena Gomez,Look At Her Now,-,10,1,18,2019-10-27,8,2019-11-03
86,-,Fredrik Ferrier,Perfect,-,86,1,,,,
87,-,Blero,Harrova,-,87,1,,,,
88,down,Rihanna,Only Girl (In the World),81,21,10,,,,
89,-,Fredrik Ferrier,Front Line,-,89,1,,,,
90,-,Funky Fool & Harold van Lennep,Hazy (feat. Fredrik Ferrier),-,90,1,,,,
91,-,Benjamin Roustaing,When You Love Someone Else,-,91,1,,,,
92,-,Det Gylne Triangel,Hula Hula,-,92,1,,,,
93,-,Starrysky,Lui c'est Squeezie (feat. Squeezie),-,93,1,,,,
94,-,Bnd,Here I Go Again (Unplugged),-,94,1,,,,
95,-,Bnd,Here I Go Again (Mike Stock & Matt Aitken Radio Edit),-,95,1,,,,
96,-,Graziano,Sharazan,-,96,1,,,,
97,-,Graziano,Tu sei romantica,-,97,1,,,,
98,-,"Kasper Winding, C.V. Jørgensen & Sanne Salomonsen",En Aller Sidste Chance,-,98,1,,,,
99,-,Cir.Cuz,Radio,-,9,2,,,,
100,-,Alina Devecerski,Flytta På Dej,-,23,4,,,,
