Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten & Frida Ånnevik,Hvis verden,2,1,10,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,5,2,11,85,2019-11-17,2,2020-08-23
4,up,El Papi,Sykepleierinnen (Sykehuset 2020),8,4,11,,,,
5,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
6,down,Ava Max,Kings & Queens,3,1,19,80,2020-03-15,37,2020-09-27
7,down,Dagny,Somebody,4,1,12,,,,
8,up,TIX & Morgan Sulele,Deg Eller Ingenting,12,8,6,,,,
9,up,TIX,Karantene,9,1,17,,,,
10,-,BTS,Your eyes tell,-,10,1,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,7,8,,,,
12,down,Ava Max,Salt,10,1,31,91,2020-03-01,65,2020-04-19
13,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,65,12,5,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,9,75,2020-05-24,1,2020-05-31
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,8,23,99,2020-01-12,49,2020-06-21
16,-,Carina Dahl & Linni Meister,Rompa mi,-,16,1,,,,
17,down,Rose May Alaba,Oshey,6,6,4,,,,
18,down,TIX,Nå Koser Vi Oss,7,6,4,,,,
19,down,Astrid S,Dance Dance Dance,13,12,7,,,,
20,up,Rat City & Isak Heim,I Just Wanna Dance,34,20,3,,,,
21,up,BTS,My Time,86,18,3,49,2020-02-23,49,2020-02-23
22,-,Kygo & Whitney Houston,Higher Love,-,2,28,22,2019-10-06,20,2019-10-13
23,-,Victor Leksell,Ha dig igen,-,19,4,,,,
24,-,Alexander Rybak,Magic,-,24,1,,,,
25,-,Miss Li,Komplicerad,-,11,8,,,,
26,down,Postgirobygget,Sommer På Jorda (Demo),23,23,2,,,,
27,down,Dua Lipa,Physical,24,1,25,48,2020-02-02,15,2020-04-12
28,down,Dua Lipa,Break My Heart,14,2,15,97,2020-03-29,5,2020-06-28
29,down,Morgan Sulele & Admiral P,Seriøst,20,20,3,,,,
30,-,Elle Melle,Himmelhøge Sti,-,10,3,,,,
31,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,31,1,,,,
32,-,EXO-SC,1 Billion Views (feat. MOON),-,32,1,,,,
33,down,Kari Bremnes,E Du Nord,17,13,6,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,16,3,11,95,2020-05-10,3,2020-05-17
35,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,6,49,2020-05-03,49,2020-05-03
36,-,Drillos,Alt For Norge,-,36,2,,,,
37,down,Zara Larsson,Love Me Land,30,30,2,,,,
38,-,Chris Holsten,Wish I Never Met You,-,17,6,,,,
39,-,Emilie Nicolas,Oh Love,-,1,2,,,,
40,-,"K-391, Alan Walker & Ahrix",End of Time,-,1,19,,,,
41,down,Nicolay Ramm,Reiseforbud,35,12,5,,,,
42,-,NOTD & Astrid S,I Don't Know Why,-,18,6,,,,
43,-,Asle Beck,Skur 55,-,43,1,,,,
44,-,Mads Hansen,Sommerkroppen,-,38,1,,,,
45,-,Jim Stärk,You Are the One That I Want,-,45,1,,,,
46,-,BTS,INTRO : Calling,-,46,1,,,,
47,up,Smith & Thell,Hotel Walls,48,7,24,,,,
48,-,MGPjr & Vilde og Anna,Vestlandet,-,41,1,,,,
49,-,Dina,Bli hos meg,-,49,1,,,,
50,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,50,1,,,,
51,down,Jimmy Smash,Say It Again,39,39,3,,,,
52,-,Postgirobygget,Tidløs,-,30,1,,,,
53,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,9,,,,
54,-,Meghan Trainor,Dear Future Husband,-,54,1,,,,
55,-,Ed Sheeran,Shape of You,-,21,2,94,2020-01-05,94,2020-01-05
56,-,Trang Fødsel,Drømmedame,-,56,1,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,57,1,,,,
58,down,Postgirobygget,En Solskinnsdag,52,27,4,,,,
59,-,Postgirobygget,Idyll,-,18,4,,,,
60,-,Pixie Lott,Cry Me Out,-,60,1,,,,
61,-,Zack Knight & Adam Saleh,Crash and Burn,-,61,1,,,,
62,-,Freddy Kalas,BlimE,-,26,5,,,,
63,down,Maroon 5,Memories,26,1,37,36,2019-10-06,2,2019-11-17
64,-,Thomas Dybdahl,45,-,64,2,,,,
65,-,Nea,Some Say,-,1,22,84,2020-03-01,84,2020-03-01
66,down,Stavangerkameratene,Bare Så Du Vett Det,15,6,17,,,,
67,-,Chelsea Collins,Used to be (L.O.V.E.),-,67,1,,,,
68,-,Taulant Bajraliu & Albina Kelmendi,Nje Takim,-,68,1,,,,
69,-,Tijana eM,Zena Od Sultana,-,69,1,,,,
70,-,Joaquín Sabina,Así Estoy Yo Sin Ti,-,70,1,,,,
71,-,Joaquín Sabina,Y Nos Dieron las Diez,-,71,1,,,,
72,down,TIX,Kaller På Deg,19,1,19,,,,
73,-,Eva Weel Skram,Berre La Meg Vær,-,55,2,,,,
74,-,younghotstuff,Heat Haze (with. Lee Jin Ah Trio) [feat. Lee Jin Ah Trio],-,74,1,,,,
75,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,51,1,,,,
76,up,Donkeyboy,Ambitions,76,2,23,,,,
77,-,Ruben,Lay by Me,-,16,7,,,,
78,-,Ece Mumay,Ax Pişti Te Yar,-,78,1,,,,
79,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,5,29,81,2020-02-09,81,2020-02-09
80,-,Mickey Singh,All By Myself,-,80,1,,,,
81,-,Astrid S & Brett Young,I Do,-,4,14,,,,
82,-,RAYE,Natalie Don't,-,82,1,,,,
83,-,Laleh,Some Die Young,-,3,28,,,,
84,-,Lotta Engberg,Fyra Bugg & en Coca Cola,-,84,1,,,,
85,-,Sveinung Fjermestad,Hottavikhagen,-,85,1,,,,
86,-,Francesco Parrino,Can't Help Falling in Love,-,86,1,,,,
87,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,10,5,,,,
88,down,Adele,Someone Like You,80,2,28,,,,
89,-,BTS,Stay Gold,-,11,2,38,2020-07-05,38,2020-07-05
90,down,ROSALÍA & Travis Scott,TKN,79,79,2,96,2020-05-31,21,2020-06-07
91,-,Alexander Rybak,Kan Eg Gjørr Någe Med Det?,-,91,1,,,,
92,-,포맨,Break Up In the Morning,-,92,1,,,,
93,-,Stray Kids,Hello Stranger,-,93,1,,,,
94,up,PSY,Gangnam Style,94,6,24,,,,
95,up,Ruben,Burn Down This Room,97,8,7,,,,
96,down,Grannes,Storebror,61,61,2,,,,
97,down,Madcon,Glow (Radio Edit),40,1,35,,,,
98,-,The Rolling Stones,Mother's Little Helper,-,98,1,,,,
99,-,Ylvis,The Fox (What Does the Fox Say?),-,5,21,,,,
100,-,BTS,OUTRO : The Journey,-,100,1,,,,
