Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,2,1,4,,,,
2,up,Maroon 5,Memories,12,1,24,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Physical,4,1,12,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,7,2,4,97,2020-03-29,5,2020-06-28
5,up,Ava Max,Kings & Queens,6,1,6,80,2020-03-15,37,2020-09-27
6,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
7,down,Ava Max,Salt,5,1,18,91,2020-03-01,65,2020-04-19
8,down,Highasakite,Can I Be Forgiven,1,1,23,,,,
9,down,Jahn Teigen,Optimist (Remastered 2009),3,1,9,,,,
10,up,Sandra Lyng,Det bli bra igjen,15,10,2,,,,
11,-,JinSoul,As Time Goes,-,11,1,67,2020-04-19,67,2020-04-19
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,10,99,2020-01-12,49,2020-06-21
13,up,"K-391, Alan Walker & Ahrix",End of Time,25,1,7,,,,
14,-,Ava Max,So Am I,-,14,5,69,2019-10-06,69,2019-10-06
15,up,Dagny,Come Over,26,8,10,,,,
16,-,Odd Nordstoga,Ein Farfar I Livet,-,16,6,,,,
17,-,Vinni,Godmorgen Norge,-,11,9,,,,
18,-,Ayala,Let Go,-,18,1,,,,
19,up,Ulrikke,Attention,23,1,12,,,,
20,-,Emma Steinbakken,Not Gonna Cry,-,11,6,,,,
21,down,Bjørn Eidsvåg,Kan det snu?,11,11,2,,,,
22,-,Ava Max,Torn,-,5,10,41,2019-10-06,41,2019-10-06
23,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,23,1,,,,
24,down,TIX,Kaller På Deg,8,1,6,,,,
25,-,Unge Ferrari,Vi Kanke Være Venner,-,25,1,,,,
26,-,Freddy Kalas,Pinne For Landet,-,11,8,,,,
27,-,Dev,In the Dark,-,27,1,,,,
28,-,Ongelovende,Selskapssyk,-,28,1,,,,
29,down,Dua Lipa,Don't Start Now,10,3,24,19,2019-11-03,3,2020-01-05
30,-,Milky Chance,Stolen Dance,-,30,1,,,,
31,-,Selmer,New Me,-,31,1,,,,
32,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,19,1,,,,
33,-,Amanda Delara,Nå Er Det Oss,-,20,2,,,,
34,-,Odd Nordstoga,Bestevenn,-,31,1,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,41,1,23,1,2019-10-06,1,2019-10-06
36,-,AURORA,The River,-,36,5,,,,
37,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,37,1,,,,
38,-,Eva Dahlgren,En liten sång om flykt,-,38,1,,,,
39,down,Stina Talling,BlimE (Mer Enn God Nok),21,1,21,,,,
40,-,Zeper,Closet (feat. MAJRO),-,40,1,,,,
41,-,Shakira,Loba,-,41,1,,,,
42,-,Jesse McCartney,Yours,-,42,1,,,,
43,-,Louis Jacoby,Hverdag,-,23,1,,,,
44,-,Mercuzio Pianist,"Chevaliers De Sangreal (Theme from ""The Da Vinci Code"")",-,44,1,,,,
45,-,Madcon,Glow (Radio Edit),-,1,23,,,,
46,-,Lana Del Rey,Doin' Time,-,20,4,,,,
47,-,Nazareth,Love Hurts,-,20,1,,,,
48,-,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),-,11,1,,,,
49,-,Emil Gustafsson & Hemliga Klubben,Bli kallad älskling en gång till,-,49,1,,,,
50,-,Conchita Wurst,Rise Like a Phoenix,-,50,1,,,,
51,-,Åshild Mundal,Fritt Fall,-,51,1,,,,
52,-,Tusse,Innan du går,-,52,1,,,,
53,-,Donkeyboy,Ambitions,-,2,19,,,,
54,-,Ola Bremnes,Har Du Fyr?,-,26,1,,,,
55,-,Maia Wright,View,-,55,1,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,23,81,2020-02-09,81,2020-02-09
57,-,Andrea Santiago,Yes or No,-,57,1,,,,
58,-,Robert Palmer,Some Guys Have All the Luck,-,58,1,,,,
59,-,Norah Jones,A Song with No Name,-,59,1,,,,
60,-,OneRepublic & Seeb,Rich Love,-,60,1,,,,
61,-,Laleh,Some Die Young,-,3,20,,,,
62,-,Colton Dixon,Miracles (Piano Version),-,62,1,,,,
63,-,Nek,Perdonare,-,63,1,,,,
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,6,13,2019-10-06,13,2019-10-06
65,-,Trond Helge Johnsen,Ungen bak veggen,-,65,1,,,,
66,down,Selena Gomez,Boyfriend,17,17,2,28,2020-04-12,23,2020-04-19
67,-,Gryffin & Chris Lane,Hold You Tonight,-,67,1,,,,
68,-,Astrid S,Favorite Part of Me,-,18,6,,,,
69,-,Adele,Someone Like You,-,2,21,,,,
70,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,70,1,,,,
71,-,Sam Smith,How Do You Sleep?,-,8,8,8,2019-10-06,6,2019-10-13
72,-,Gabrielle,Tenker På Deg,-,14,10,,,,
73,-,lilspirit,nothing2prove,-,73,1,,,,
74,-,Eskobar,Love Strikes,-,74,1,,,,
75,-,Ringnes-Ronny,Ibiza 2020,-,75,1,,,,
76,-,Chris Medina,What Are Words,-,10,4,,,,
77,-,Elton John,Blue Eyes,-,77,1,,,,
78,-,Sevdaliza,Lamp Lady,-,78,1,,,,
79,-,November,Sekunder (Förvandlas Till År),-,79,1,,,,
80,-,Au/Ra,Ideas,-,80,1,,,,
81,-,Rihanna,Only Girl (In the World),-,21,9,,,,
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,82,1,,,,
83,-,Kate Nash,Life in Pink,-,83,1,,,,
84,-,Trobi,VSCO Girl (feat. Emily Zeck),-,84,1,,,,
85,-,Odd Nordstoga,Det Lova Land,-,85,1,,,,
86,-,Bye Beneco & missu,Baby I’m Gold,-,86,1,,,,
87,-,PSY,Gangnam Style,-,6,17,,,,
88,-,Holm CPU,"Dans, Dans",-,88,1,,,,
89,-,Ylvis,The Fox (What Does the Fox Say?),-,5,14,,,,
90,-,Bazzi,I Got You,-,90,1,,,,
91,-,Odin Waage,Silhouette,-,91,1,,,,
92,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,92,1,,,,
93,-,Mr. Popular,Nowhere To Hide,-,93,1,,,,
94,-,Mỹ Tâm,Đừng Hỏi Em,-,94,1,,,,
95,-,Sarah Connor,Sind wir bereit?,-,95,1,,,,
96,-,Arvid Pettersen,Kom sommervind (feat. Josefine M. Pettersen),-,96,1,,,,
97,-,Rick Astley,Never Gonna Give You Up (Pianoforte),-,97,1,,,,
98,-,Gasbox,Tak For I Aften (hyldest til Kim Larsen),-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,5,14,,,,
100,-,Philip Emilio & Unge Ferrari,Bla bla bla,-,100,1,,,,
