Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gøran Stavang Skage & James Fox,Brother,22,1,2,,,,
2,up,Hagle & Staysman,Bøgda,19,2,2,,,,
3,down,Tiësto,The Business,1,1,3,52,2021-01-03,18,2021-04-04
4,up,KEiiNO,MONUMENT,21,1,11,,,,
5,down,Angelina Jordan,7th Heaven,4,4,2,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,76,1,5,,,,
7,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,7,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,2,56,2021-03-21,1,2021-03-28
9,down,Dagny,Somebody,8,1,48,,,,
10,up,Olivia Rodrigo,drivers license,12,3,11,1,2021-01-17,1,2021-01-17
11,-,Unge Ferrari,Balkong,-,11,2,,,,
12,-,Thea Sofie & Elina Helmichsen,Balkong,-,8,1,,,,
13,down,TIX,Ut Av Mørket,2,1,11,,,,
14,up,Sebastian Zalo,Kanskje du behøver noen (fra De Neste),99,14,2,,,,
15,down,TIX,Fallen Angel,5,1,6,,,,
16,up,Ingebjørg Andrea Ådnanes & Thomas Wesley Brasel,Go The Distance,20,16,2,,,,
17,-,Grannes,Æ Vil Ha Dæ,-,17,1,,,,
18,down,Madcon,Glow (Radio Edit),10,1,69,,,,
19,down,Donkeyboy,Ambitions,11,2,54,,,,
20,down,Adele,Someone Like You,13,2,60,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,60,81,2020-02-09,81,2020-02-09
22,down,Adele,Set Fire to the Rain,14,3,47,,,,
23,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,23,1,,,,
24,up,Chris Medina,What Are Words,87,10,25,,,,
25,down,PSY,Gangnam Style,16,6,52,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),91,5,43,,,,
27,up,Ruben,Running,29,6,2,,,,
28,up,BTS,Dynamite,66,1,20,96,2020-08-23,2,2020-08-30
29,up,Adele,Rolling In the Deep,96,5,40,,,,
30,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,33,6,34,,,,
31,-,Daniel Granum & Johanne Flakne,I Don't Wanna Know,-,31,1,,,,
32,-,Justin Bieber,Hold On,-,16,2,11,2021-03-14,7,2021-03-28
33,up,Nathan Evans,Wellerman,51,20,5,,,,
34,-,Smith & Thell,Hotel Walls,-,7,38,,,,
35,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,37,,,,
36,down,Chris Holsten,Smilet i ditt eget speil,23,1,3,,,,
37,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),36,12,36,,,,
38,down,Vinni,Godmorgen Norge,37,11,39,,,,
39,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,40,,,,
40,up,Kristian Kristensen,Gressholmen,75,18,4,,,,
41,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,17,83,2020-09-06,57,2020-09-20
42,-,Harry Styles,Watermelon Sugar,-,2,31,85,2019-11-17,2,2020-08-23
43,-,Demi Lovato,Dancing With The Devil,-,43,1,,,,
44,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,44,1,,,,
45,-,Ed Sheeran,Afterglow,-,1,10,18,2021-01-03,18,2021-01-03
46,-,Albatraoz,Raggarbil,-,39,1,,,,
47,-,Graham Candy,Belong,-,47,1,,,,
48,down,Cynthia Verazie & Benedicte Årving,Caruso,17,17,2,,,,
49,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,6,,,,
50,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,50,1,,,,
51,-,Isak Danielson,Power,-,51,1,,,,
52,-,Emil Landman,Little Marks,-,52,1,,,,
53,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,33,1,,,,
54,-,Mike Oldfield,Women of Ireland,-,54,1,,,,
55,-,Kari Bremnes,E Du Nord,-,13,16,,,,
56,-,Miley Cyrus,We Can't Stop,-,56,1,,,,
57,-,Vazelina Bilopphøggers,Bedre Hell Æll Medesin,-,57,1,,,,
58,-,Destiny,Je me casse (Eurovision Official Entry),-,13,1,,,,
59,-,AURORA,Runaway,-,31,2,26,2021-04-18,13,2021-04-25
60,-,Sorn,RUN,-,60,1,,,,
61,-,Dina,Bli hos meg,-,49,2,,,,
62,-,Amalie Haugen Øvstedal & julian Dein,Fades Away,-,62,1,,,,
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
64,-,Smith & Burrows,All the Best Moves,-,64,1,,,,
65,down,Byron Williams Jr & Tilla Gaasø,Perfect Ruin,32,32,2,,,,
66,-,GOLDHOUSE & Mokita,I Don't Wanna Know,-,66,1,,,,
67,-,Ava Max,Salt,-,1,52,91,2020-03-01,65,2020-04-19
68,-,Jackson Wang,LMLY,-,68,1,,,,
69,-,Angelina Jordan,Million Miles,-,6,5,,,,
70,down,Thomas Dybdahl,River (feat. Beharie),26,26,5,,,,
71,-,Hagle,Traktor,-,32,1,,,,
72,-,Natan Dagur & Alexa Valentina,Take Me To Church,-,72,1,,,,
73,-,Endre Nordvik,Er det morgen nå? (fra De Neste),-,73,1,,,,
74,-,andreas odbjerg,i morgen er der også en dag,-,74,1,,,,
75,-,Monjes Budistas,My Spirit Flies To You,-,75,1,,,,
76,-,Innertier,Nye Jeans,-,76,1,,,,
77,-,Monjes Budistas,The Other Side,-,77,1,,,,
78,-,Eva Weel Skram,Sleppe tak,-,11,5,,,,
79,-,Atle Pettersen,Mitt paradis,-,79,1,,,,
80,-,Mads Sølsnes Gjetmundsen & Linn Kristin Mæland,Marvin Gaye,-,80,1,,,,
81,-,Tate McRae,r u ok,-,81,1,,,,
82,-,Ellie Goulding & Madeon,Stay Awake,-,82,1,,,,
83,-,Sebastian Zalo,Toveis monolog (fra De Neste),-,19,1,,,,
84,-,Bernhoft,Clearly Confused,-,84,1,,,,
85,-,Alicya,Ferdig,-,85,1,,,,
86,-,Bjørn Eidsvåg,Veien (feat. Kapteinen),-,86,1,,,,
87,-,Junie,Vi,-,87,1,,,,
88,-,Xavier White & Dan Bravo,Up and Down,-,88,1,,,,
89,-,Mario Fresh,Adu-mi soarele,-,89,1,,,,
90,-,Hedda Mae,"Hysj, Hysj, Hysj (De Neste)",-,90,1,,,,
91,-,Shu-bi-dua,Krig og Fred,-,91,1,,,,
92,-,Sol Heilo,Lift Your Head,-,92,1,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,93,1,94,2021-01-31,47,2021-03-07
94,-,Teni,MOSLADO,-,94,1,,,,
95,-,Elling Hem,Fin Fin Dag,-,95,1,,,,
96,-,Maria Mena,Mitt Lille Land,-,21,3,,,,
97,down,Adele,Skyfall,38,14,27,,,,
98,down,KEiiNO,UNBREAKABLE,6,6,3,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,12,,,,
100,-,Monjes Budistas,River of Light,-,100,1,,,,
