Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,2,75,2020-05-24,1,2020-05-31
2,up,TIX,Karantene,2,1,10,,,,
3,up,Ava Max,Kings & Queens,3,1,12,80,2020-03-15,37,2020-09-27
4,up,"K-391, Alan Walker & Ahrix",End of Time,4,1,13,,,,
5,down,Chris Holsten & Frida Ånnevik,Hvis verden,1,1,3,,,,
6,-,Lady Gaga,Sour Candy,-,6,1,78,2020-05-31,4,2020-06-07
7,down,Dagny,Somebody,5,1,5,,,,
8,down,TIX,Kaller På Deg,7,1,12,,,,
9,down,Ava Max,Salt,8,1,24,91,2020-03-01,65,2020-04-19
10,up,Dua Lipa,Physical,25,1,18,48,2020-02-02,15,2020-04-12
11,up,Dua Lipa,Don't Start Now,28,3,30,19,2019-11-03,3,2020-01-05
12,-,Britney Spears,Mood Ring,-,12,1,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,3,4,95,2020-05-10,3,2020-05-17
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,8,16,99,2020-01-12,49,2020-06-21
15,-,Dua Lipa,Break My Heart,-,2,8,97,2020-03-29,5,2020-06-28
16,-,BAEKHYUN,Candy,-,16,1,93,2020-05-31,93,2020-05-31
17,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),17,4,4,,,,
18,-,Emelie Hollow & Ruben,Break It Right,-,18,1,,,,
19,-,Nea,Some Say,-,1,21,84,2020-03-01,84,2020-03-01
20,down,El Papi,Sykepleierinnen (Sykehuset 2020),18,4,4,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,2,25,22,2019-10-06,20,2019-10-13
22,up,Dagny,Coulda Woulda Shoulda,26,21,2,,,,
23,up,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),27,16,3,,,,
24,-,Donkeyboy,Crazy Something Normal,-,24,1,,,,
25,up,Bjørn Eidsvåg,Kan det snu?,79,11,6,,,,
26,up,Astrid S & Brett Young,I Do,29,4,10,,,,
27,up,Miss Li,Komplicerad,55,11,5,,,,
28,-,Åge Aleksandersen,Akkurat No,-,28,1,,,,
29,up,Sia,"Together (From the Motion Picture ""Music"")",45,29,2,,,,
30,-,deLillos,Neste Sommer (Remastered),-,30,1,,,,
31,-,Tayla Parx,Dance Alone,-,31,1,,,,
32,-,Julie Bergan,Commando,-,32,1,,,,
33,-,Kamaliya,Freedom,-,7,4,,,,
34,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
35,-,Freddy Kalas,Jovial,-,20,5,,,,
36,-,Di Derre,Jenter,-,36,1,,,,
37,-,Freddy Kalas,Pinne For Landet,-,11,9,,,,
38,-,Di Derre,Børs Café,-,38,2,,,,
39,-,Vinni,Godmorgen Norge,-,11,13,,,,
40,up,Surfaces,Sunday Best,48,25,5,96,2020-03-01,27,2020-04-26
41,-,Ingebjørg Bratland,Ingen Som Du,-,3,3,,,,
42,-,Postgirobygget,En Solskinnsdag,-,27,1,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,3,,,,
44,-,Sam Smith,Track 11,-,6,5,37,2020-04-19,37,2020-04-19
45,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,45,1,,,,
46,down,Maroon 5,Memories,13,1,30,36,2019-10-06,2,2019-11-17
47,-,Daniel Kvammen,Falle frå jorda,-,47,1,,,,
48,-,Ava Max,Sweet but Psycho,-,25,6,77,2019-10-06,77,2019-10-06
49,-,Rachel Platten,Fight Song,-,45,2,,,,
50,-,Jo Nesbø,Håp,-,50,1,,,,
51,-,Bjørn Eidsvåg,Eg Ser,-,43,1,,,,
52,down,AURORA,Exist For Love,9,9,3,,,,
53,-,Ava Max,So Am I,-,14,6,69,2019-10-06,69,2019-10-06
54,-,Lady Gaga,Stupid Love,-,1,6,28,2020-03-01,8,2020-03-08
55,-,Alvaro Estrella,Bedroom,-,55,1,,,,
56,down,Dagny,Come Over,32,8,16,,,,
57,-,Madison Beer,Selfish,-,29,1,,,,
58,-,Calum Scott,You Are the Reason,-,29,5,,,,
59,down,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,58,14,3,,,,
60,-,Supertramp,Breakfast In America (Live),-,60,1,,,,
61,-,Dagames,Brothers in Arms,-,61,1,,,,
62,-,Lady Gaga,Americano,-,62,1,,,,
63,-,V,Sweet Night,-,6,2,39,2020-03-15,39,2020-03-15
64,-,Koudlam,See You All,-,64,1,,,,
65,-,TIX,Shotgun,-,30,1,,,,
66,-,Frank Sinatra,Come Fly With Me,-,66,1,,,,
67,-,Andrea Bocelli,Ave maria no morro,-,67,1,,,,
68,-,Anna Bergendahl,For You,-,68,1,,,,
69,-,Dagames,"We Want Out (feat. Dan Bull, Jtmachinima, Inutrash & Bslick)",-,69,1,,,,
70,-,(G)I-DLE,Help Me,-,70,1,,,,
71,-,Arif,Hvem Er Hun,-,4,11,,,,
72,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,7,1,,,,
73,-,Gracie Abrams,"I miss you, I’m sorry",-,73,1,,,,
74,-,Anna Bergendahl,Business,-,74,1,,,,
75,-,Lolo Zouaï,Alone With You,-,75,1,,,,
76,-,Mimi Webb,Before I Go,-,76,1,,,,
77,-,Melanie C,Blame It On Me,-,77,1,,,,
78,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,78,1,,,,
79,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,12,1,,,,
80,-,OSTON,Way We Say Goodbye,-,80,1,,,,
81,-,Mia Berg,Don't Know (What To Do),-,81,1,,,,
82,-,Lúcio Alves,Dindi,-,82,1,,,,
83,-,The Chalkeaters,Lock Me Up (Quarantine Song) [feat. Idrise],-,83,1,,,,
84,-,Shu-bi-dua,Vuffeli-Vov,-,84,1,,,,
85,-,Junge Junge,Drunk Talk,-,85,1,,,,
86,-,Daði Freyr,Where We Wanna Be,-,86,1,,,,
87,-,Anna Bergendahl,Kingdom Come (feat. SoundFactory) [SoundFactory Short Cut],-,87,1,,,,
88,-,Marié Digby,Miss Invisible,-,88,1,,,,
89,-,Valntn & Naliya,Sunday Love,-,89,1,,,,
90,-,Nora Bumbiere,Ķiršu Lietus,-,90,1,,,,
91,-,M.in,Ghen Cô Vy (English Version) [feat. Erik & Khac Hung],-,91,1,,,,
92,-,Jake Scott,Working for You,-,92,1,,,,
93,-,Vi Håller Ut,Vi Håller Ut,-,93,1,,,,
94,-,Kaptein Sabeltann,"Kongen på Havet (feat. Kyrre Haugen Sydness, Siri Skjeggedal, Ida Valestrand Eike & Leonard Valestrand Eike)",-,91,1,,,,
95,-,The O'Neill Brothers Group,Bad Day (Instrumental Version),-,95,1,,,,
96,down,Madcon,Glow (Radio Edit),94,1,29,,,,
97,-,APRE,Backstreet,-,97,1,,,,
98,-,Amy Peters,Salt,-,98,1,,,,
99,-,Ella Eyre & Yxng Bane,Dreams (feat. Yxng Bane),-,99,1,,,,
100,-,Shu-bi-dua,Melankolini,-,100,1,,,,
