Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow & Hver gang vi møtes,Månemannen,36,1,2,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,30,,,,
3,up,Madcon,Glow (Radio Edit),6,1,192,,,,
4,up,Laleh,Some Die Young,7,3,179,,,,
5,up,KEiiNO,Damdiggida,5,1,2,,,,
6,up,Adele,Someone Like You,8,2,183,,,,
7,up,Adele,Set Fire to the Rain,10,3,155,,,,
8,up,Ylvis,The Fox (What Does the Fox Say?),12,5,152,,,,
9,down,Highasakite & Hver gang vi møtes,Never Surrender,1,1,2,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,up,Adele,Rolling In the Deep,13,5,143,,,,
12,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,14,6,129,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,7,131,,,,
14,up,Teddy Swims,Lose Control,35,1,5,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,106,,,,
16,up,Cir.Cuz,Radio,17,9,74,,,,
17,up,P!nk,Try,18,11,55,,,,
18,up,Adele,Hello,19,8,60,,,,
19,up,Jason Mraz,I'm Yours,20,9,50,,,,
20,up,Donkeyboy,City Boy,21,11,45,,,,
21,up,Ask Embla,Fathers Eyes,27,10,43,,,,
22,up,Erlend Bratland,Lost,28,11,36,,,,
23,up,Sia,Chandelier,30,12,40,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,14,28,,,,
25,up,Hans Bollandsås,Moments,32,14,31,,,,
26,up,Pitbull,Timber (feat. Ke$ha),40,15,20,,,,
27,up,Petra Marklund,Händerna Mot Himlen,99,16,37,,,,
28,-,Bruno Mars,When I Was Your Man,-,17,16,,,,
29,-,Dua Lipa,Houdini,-,1,5,,,,
30,-,Lizzo,Pink,-,5,6,,,,
31,up,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,71,31,2,,,,
32,-,"Matoma, Einar Selvik & Hver gang vi møtes",It šat duolmma mu,-,4,1,,,,
33,down,Margaret Berger,Oblivion,22,14,2,,,,
34,-,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),-,1,1,,,,
35,-,Hannah Storm,When Does a Rumor Become Gospel,-,35,1,,,,
36,down,Inger Lise Hope,Adagio (Live),29,29,2,,,,
37,-,One Direction,What Makes You Beautiful,-,22,14,,,,
38,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,13,,,,
39,down,Delara,Josefin,25,1,31,,,,
40,up,Vamp,Liten Fuggel,46,27,67,,,,
41,-,P!nk,TRUSTFALL,-,5,21,,,,
42,-,Astrid S,Two Hands,-,42,1,,,,
43,-,Fay Wildhagen,Echoes,-,43,1,,,,
44,-,Usher,My Way (JD's Remix with JD),-,44,1,,,,
45,-,Javid,Ты моя Дунья,-,45,1,,,,
46,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,9,1,4,,,,
47,-,Mabel Matiz,Numaracı,-,47,1,,,,
48,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,3,3,2,,,,
49,-,"Idan Amedi, Itsik Kala & Ma Kashur","רק אותך אני אוהב (בית""ר ירושלים - שיר הזכייה בגביע המדינה 22/23)",-,49,1,,,,
50,-,Jacob Collier,Little Blue (Mahogany Sessions),-,50,1,,,,
51,down,Ingrid Jasmin,Eya,37,37,2,,,,
52,-,Lorenn Art,Shine (feat. Janny Mayhem),-,52,1,,,,
53,up,Odin & Hver gang vi møtes,Long Natt,56,46,3,,,,
54,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,3,1,,,,
55,-,Skryabin,Мовчати (feat. Ирина Билык),-,55,1,,,,
56,-,Highasakite & Hver gang vi møtes,På Bredden,-,56,1,,,,
57,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,112,,,,
58,-,Mariya Rzhevskaya,Когда я стану кошкой,-,58,1,,,,
59,-,Alessandra,Narcissist,-,59,1,,,,
60,-,HateBerry,Body on Me,-,60,1,,,,
61,-,Keneli & Zhiro,Полный газ,-,61,1,,,,
62,-,Odin & Hver gang vi møtes,Gula Gula,-,62,1,,,,
63,-,LL Cool J,Hello (feat. Amil),-,63,1,,,,
64,-,阿雲嘎 & HOYO-MiX,轻涟 La vaguelette,-,64,1,,,,
65,-,Harry Styles,As It Was,-,1,63,,,,
66,-,Karaoke Klassics,This Girl's In Love With You (Karaoke Backing Track),-,66,1,,,,
67,-,Henry Moodie,you were there for me,-,67,1,,,,
68,-,"TommyMuzzic, ZeddMusique & PHAZZED",Hotline (Edit) (Instrumental),-,68,1,,,,
69,-,Hannah Storm,You,-,69,1,,,,
70,-,Elton John,I Want Love (Remastered),-,70,1,,,,
71,down,Ramon & Hver gang vi møtes,wow,26,26,3,,,,
72,-,鹿晗,1.1,-,72,1,,,,
73,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,33,2,,,,
74,-,The Move,Blackberry Way,-,74,1,,,,
75,down,Bjørn Olav Hartvigsen,Lullabye (Goodnight My Angel) [Live],49,49,2,,,,
76,-,McKinleys,Jesamine,-,76,1,,,,
77,-,Tate McRae,greedy,-,6,9,,,,
78,-,Godley & Creme,Under Your Thumb,-,78,1,,,,
79,-,Theresa Rex,BAD BLOOD,-,79,1,,,,
80,down,Myra,Heart on Fire,55,55,2,,,,
81,-,Peter Schilling,Major Tom (Coming Home) [Single Version] [2023 Remaster],-,81,1,,,,
82,-,Alec Benjamin,Devil Doesn’t Bargain (Acoustic),-,82,1,,,,
83,-,Achille Togliani,La signora di trent'anni fa,-,83,1,,,,
84,-,Darin,Ta mig tillbaka,-,84,1,,,,
85,-,Bruno Lauzi,'Sto Cicchetton De Un Gioan,-,85,1,,,,
86,-,Ola Uteligger,Dampsaga,-,86,1,,,,
87,-,Ola Uteligger,Sannhetens Trio,-,87,1,,,,
88,-,Jill Johnson,Ja må hon leva,-,88,1,,,,
89,-,Franska Trion,Borta Med Vinden,-,89,1,,,,
90,-,Birgersson Lundberg,I Got You,-,90,1,,,,
91,-,Vestnorge,Det gylne 70-tall,-,91,1,,,,
92,-,Lamont Dozier,Put Out My Fire,-,92,1,,,,
93,-,Back to back,Som De Andre Gør,-,93,1,,,,
94,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,20,,,,
95,-,Donkeyboy,Crazy Something Normal,-,24,10,,,,
