Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,25,1,12,,,,
2,up,Alessandra,Queen of Kings,15,1,18,,,,
3,down,Miley Cyrus,Flowers,2,1,18,,,,
4,down,Eva Weel Skram,Vi Lovar,1,1,41,,,,
5,up,Angelina Jordan,Love Don't Let Me Go,5,5,2,,,,
6,up,Aden Foyer,The Ballet Girl,24,6,16,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,74,,,,
8,-,BTS,The Planet,-,8,1,,,,
9,down,Susanne Sundfør,Alyosha,4,4,3,,,,
10,down,Ingebjørg Bratland,Ingen Som Du,3,3,29,,,,
11,up,Stavangerkameratene,Bare Så Du Vett Det,13,6,68,,,,
12,-,Zara Larsson,Can't Tame Her,-,1,13,,,,
13,-,Blanka,Solo,-,8,1,,,,
14,down,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,21,,,,
15,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
16,down,Janove,Bak En Sky Heim,6,3,25,,,,
17,-,Gabrielle,5 Fine Frøkner,-,17,2,,,,
18,-,Chris Holsten,Rekk opp hånda,-,18,1,,,,
19,-,Brødrene Bausa,Turné,-,10,2,,,,
20,-,Gustaph,Because of You,-,20,1,,,,
21,up,Isak Øvrevold,HALF HEARTED,86,21,2,,,,
22,-,Zhang Zhe Han,Believer,-,22,1,,,,
23,up,Rema & Selena Gomez,Calm Down,85,23,11,,,,
24,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,22,2,20,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,25,6,,,,
26,-,Synne Vo,Heime,-,7,16,,,,
27,down,Sia,Unstoppable,21,1,76,81,2019-11-10,81,2019-11-10
28,down,Emma Steinbakken & Hver gang vi møtes,Delilah,18,10,11,,,,
29,up,Kristoffer Sørensen,Left Outside Alone,33,29,2,,,,
30,-,Vinni,evig og alltid (feat. Emma Steinbakken),-,30,1,,,,
31,-,Fay Wildhagen,vár,-,31,1,,,,
32,down,Laleh,Some Die Young,30,3,148,,,,
33,-,"RykkinnFella, Jack Dee & Ola Nordmann","Norge i rødt hvitt, og blått",-,33,1,,,,
34,-,Fernando Daniel,Prometo,-,34,1,,,,
35,-,Marit Larsen,Under the Surface,-,35,1,,,,
36,-,Christina Perri,Jar of Hearts,-,36,1,,,,
37,-,Noa Kirel,Unicorn,-,37,2,,,,
38,-,Sweet and Lonely,Days Like These,-,38,1,,,,
39,-,Honeywhip,Georgia Peach (Sketch),-,39,1,,,,
40,-,Jahn Teigen,Optimist (Remastered 2009),-,1,26,,,,
41,-,Andreas Wijk,I miss somebody who's not missing me,-,41,1,,,,
42,-,G Flip,Be Your Man,-,42,1,,,,
43,-,Boyish,whatshisname,-,43,1,,,,
44,-,Remo Forrer,Watergun,-,44,1,,,,
45,-,KALUSH,Stefania (Kalush Orchestra),-,3,3,,,,
46,-,Thomas Dybdahl,Hvis Eg Spør,-,46,1,,,,
47,-,Marco Mengoni,Due Vite (Eurovision Version),-,29,2,,,,
48,-,Jonas Brothers,Summer Baby,-,48,1,,,,
49,-,Simon & Garfunkel,The Boxer,-,49,1,,,,
50,-,Mae Muller,I Wrote A Song,-,50,1,,,,
51,-,N∆EON TE∆RDROPS,Outbound,-,51,1,,,,
52,down,Ballinciaga & David Mokel,Dans På Bordet,11,1,60,,,,
53,-,Loreen,Tattoo (Acoustic),-,53,1,,,,
54,-,Bye & Rønning,Ut Og Nave (feat. Jon Niklas Rønning),-,54,1,,,,
55,up,Kjartan Lauritzen,Shakira,55,55,2,,,,
56,-,Kristoffer Sørensen,Jar of Hearts,-,5,1,,,,
57,up,Tone Damli,Ingen Er Så Nydelig Som Du,58,15,4,,,,
58,-,Brødrene Bausa,Disco Duck 2023,-,58,1,,,,
59,-,Vidar Villa,Fy F**n Så Deilig,-,59,1,,,,
60,down,"Hagle, Staysman & Sputnik",Gamleveien,51,5,5,,,,
61,-,Stephane Legar,Mama Israela,-,61,1,,,,
62,-,Kristoffer Sørensen,The Lost Boy (Live),-,62,2,,,,
63,down,Rascal Flatts,My Wish,29,15,15,,,,
64,down,Hkeem,Danser videre i livet (feat. Makosir),12,12,12,,,,
65,-,ABBA,Dancing Queen,-,13,22,,,,
66,down,Anne Fagermo,Until I Found You,35,35,2,,,,
67,-,The Shadows,Don't Throw It All Away,-,67,1,,,,
68,-,Vinni,skygger (feat. Arif Murakami),-,68,1,,,,
69,-,Eva Weel Skram,Sleppe tak,-,11,21,,,,
70,-,The Kelly Family,Mama,-,70,1,,,,
71,-,Bon Jovi,It's My Life,-,71,2,,,,
72,down,ABBA,Slipping Through My Fingers,40,8,9,,,,
73,up,David Kushner,Daylight,88,7,3,,,,
74,-,Lill-Babs,Letkis-Jenka,-,74,1,,,,
75,-,Freddy Kalas,Jovial,-,20,24,,,,
76,-,Igorek,Как мне жить,-,76,1,,,,
77,-,Freddy Kalas,Pinne For Landet,-,11,31,,,,
78,-,Caleb Hyles,Addict (feat. Tre Watson),-,78,1,,,,
79,-,The Hollies,Fifi the Flea (1998 Remastered Version),-,79,1,,,,
80,down,Kira Dalan Eriksen,E du nord,23,23,3,,,,
81,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,81,1,,,,
82,-,Vesna,My Sister's Crown,-,82,1,,,,
83,-,"Novox, Karaokey & Tazzy",escapism - Instrumental,-,83,1,,,,
84,-,Ornella Vanoni,Tristezza Per Favore Va Via...,-,84,1,,,,
85,down,Fredrik Amadeus,Kan eg gjørr någe med det?,74,74,2,,,,
86,-,Luke Black,Samo mi se spava,-,86,1,,,,
87,-,Hooja,Dit älven går,-,87,1,,,,
88,-,"Bruce Reitherman, Digby Wolfe, Thurl Ravenscroft, J. Pat O'Malley & Tim Hudson",That's What Friends Are for (The Vulture Song),-,88,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,20,3,,,,
90,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,63,3,16,,,,
91,down,Adele,Someone Like You,31,2,149,,,,
92,-,Carino Cat,Wall Street (Radio Edit),-,92,1,,,,
93,-,Ed Sheeran,Colourblind,-,93,1,,,,
94,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,64,2,,,,
95,-,Yumi Zouma,Persephone,-,95,1,,,,
96,down,Ylvis,The Fox (What Does the Fox Say?),32,5,126,,,,
97,-,Frankie Goes to Hollywood,Relax,-,97,1,,,,
98,-,Jeremy Ansbro,Sweet Life,-,98,1,,,,
99,-,Smashtrax,Sweet Simple Joy,-,99,1,,,,
100,-,Sam Ryder,Mountain,-,100,1,,,,
