Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,24,,,,
2,up,Loreen,Tattoo,3,1,18,,,,
3,up,Jain,Makeba,15,3,3,,,,
4,up,Beathoven & TIX,LOVE </3,20,4,4,,,,
5,-,Carina Dahl,Lyst på dæ,-,5,1,,,,
6,up,Delara,Josefin,17,1,3,,,,
7,up,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,27,,,,
8,down,Dagny,Same Again (For Love),2,2,2,,,,
9,up,Adele,Someone Like You,10,2,155,,,,
10,up,Adele,Set Fire to the Rain,23,3,131,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,7,109,,,,
12,-,Kylie Minogue,Padam Padam,-,12,5,,,,
13,down,Alessandra,Queen of Kings,9,1,24,,,,
14,up,Donkeyboy,Sometimes,27,8,65,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,4,79,,,,
16,-,Zhang Zhe Han,Time to Leave,-,16,1,,,,
17,up,Donkeyboy,Ambitions,90,2,148,,,,
18,up,Cir.Cuz,Radio,29,9,47,,,,
19,-,Harry Styles,As It Was,-,1,57,,,,
20,-,Dagny,Somebody,-,1,92,,,,
21,up,Petra Marklund,Händerna Mot Himlen,43,16,17,,,,
22,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,65,,,,
23,-,Chris Holsten,I eget selskap,-,23,1,,,,
24,up,Rasmus Seebach,Natteravn,98,14,39,,,,
25,-,BEK & Moberg & Soppgirobygget,Ja må han supa,-,25,1,,,,
26,up,Ballinciaga,leve,47,26,3,,,,
27,-,NCT DREAM,Broken Melodies,-,27,1,,,,
28,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,13,,,,
29,-,Frida Ånnevik,Danse og grine,-,29,1,,,,
30,-,Adele,Hello,-,8,37,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,38,,,,
32,-,VINCINT,Higher (feat. Alex Newell) [with Princess Precious],-,32,1,,,,
33,-,Melissa Etheridge,Breathe,-,33,1,,,,
34,up,Laleh,Some Die Young,94,3,154,,,,
35,-,Ask Embla,Fathers Eyes,-,10,24,,,,
36,-,Sia,Chandelier,-,12,22,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,11,,,,
38,-,Fay Wildhagen,Reason,-,38,1,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,30,4,,,,
40,-,Ove Flodin,Den Skrattande Polisen,-,40,1,,,,
41,-,Раяна Асланбекова,Хьомениг сан,-,41,1,,,,
42,-,P!nk,TRUSTFALL,-,5,15,,,,
43,-,Ella Fitzgerald & The Buddy Bergman Orchestra,Spring Is Here,-,43,1,,,,
44,down,David Kushner,Daylight,7,7,8,,,,
45,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,10,,,,
46,-,Doris Day,Dream a Little Dream of Me,-,46,1,,,,
47,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,107,,,,
48,-,heddah,Woman,-,48,1,,,,
49,-,Gyllene Tider,Sommartider,-,32,4,,,,
50,down,Albin Lee Meldau,Josefin,8,7,4,,,,
51,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,14,8,,,,
52,-,Bradley Marshall,Perfect For Me,-,52,1,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,24,7,,,,
54,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,54,1,,,,
55,-,Sarah Dawn Finer,Kärleksvisan,-,55,1,,,,
56,-,"BoyzInThaCru, Bee G's & Unge Lovende",Sommerfest på Eikeli (Piruss),-,56,1,,,,
57,-,Julia Michaels,Issues,-,48,3,,,,
58,-,Emma Steinbakken,Track 8,-,58,1,,,,
59,-,Carina Dahl,Best på fest,-,2,10,,,,
60,-,Elov & Beny,SEMESTER,-,60,1,,,,
61,-,Aaron Fraser-Nash,The Impostor Sings a Song,-,61,1,,,,
62,-,Mankirt Aulakh & Baani Sandhu,Lucky No. 7,-,62,1,,,,
63,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,63,1,,,,
64,-,Dimash Qudaibergen,Omir,-,64,1,,,,
65,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,65,1,,,,
66,-,Susanne Sundfør,Alyosha,-,4,7,,,,
67,up,Brødrene Bausa,Turné,72,10,7,,,,
68,-,Anouar Brahem,Raf Raf,-,68,1,,,,
69,-,Emma Steinbakken,Used to love you,-,54,2,,,,
70,-,Glee Cast,Celebrity Skin (Glee Cast Version),-,70,1,,,,
71,-,Bea and Her Business,Born To Be Alive,-,71,1,,,,
72,-,Saintz,I See You,-,72,1,,,,
73,-,Dr Bombay,Rice & Curry (Karaokee Version),-,73,1,,,,
74,-,Emma Steinbakken,Track 3,-,74,1,,,,
75,-,Jessica,"Like a Burning Star (12"" Version)",-,75,1,,,,
76,-,Spandau Ballet,Paint Me Down (Remix),-,76,1,,,,
77,-,Michelle Ullestad,Jeg vil ha mer,-,77,1,,,,
78,-,Glee Cast,Shout It Out Loud (Glee Cast Version),-,78,1,,,,
79,-,Glee Cast,Jump (Glee Cast Version),-,79,1,,,,
80,-,Carly Rae Jepsen,Shy Boy,-,80,1,,,,
81,-,Vinnie Laduce,Best Friend's Car (feat. Lekkalekkading),-,81,1,,,,
82,down,Martin Lilleberg,BlimE! - Sveve Høyt,21,2,2,,,,
83,-,Jørgen Dahl Moe,a car and anxiety,-,83,1,,,,
84,-,Golfklubb & Kudos,Alle Vil Være Med (Piruss),-,84,1,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,6,,,,
86,-,Gabrielle Aplin,Just Because I'm Okay,-,86,1,,,,
87,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,1,,,,
88,-,NANO BEY,Candy,-,88,1,,,,
89,-,The Goo Goo Dolls,Run All Night,-,89,1,,,,
90,-,Hans Bollandsås,Moments,-,14,13,,,,
91,-,Vestibule,Pink Lady,-,91,1,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,15,6,,,,
93,-,Kim Petras,King of Hearts,-,33,1,,,,
94,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],35,19,7,,,,
95,-,INJI,BORED,-,95,1,,,,
96,-,The 99th Floor,Hjertemedisin,-,96,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,17,2,,,,
98,-,Rihanna,Consideration (feat. SZA),-,98,1,,,,
99,-,"Train, Tenille Townes & Bryce Vine",I Know,-,99,1,,,,
100,-,Cristina Valentina,Life Is Everything,-,100,1,,,,
