Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,3,1,10,80,2020-03-15,37,2020-09-27
2,up,Dagny,Somebody,6,1,3,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,14,3,2,95,2020-05-10,3,2020-05-17
4,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),11,4,2,,,,
5,down,"K-391, Alan Walker & Ahrix",End of Time,1,1,11,,,,
6,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,1,,,,
7,up,TIX,Karantene,7,1,8,,,,
8,up,Ava Max,Salt,13,1,22,91,2020-03-01,65,2020-04-19
9,up,TIX,Kaller På Deg,12,1,10,,,,
10,up,Dua Lipa,Physical,10,1,16,48,2020-02-02,15,2020-04-12
11,down,Maria Mena,Not OK,2,2,3,,,,
12,down,Dagny,Come Over,8,8,14,,,,
13,-,Ulrikke,Attention,-,1,13,,,,
14,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,14,1,,,,
15,-,AURORA,Exist For Love,-,9,1,,,,
16,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,16,1,,,,
17,-,Diodato,Fai rumore,-,17,1,,,,
18,up,Dua Lipa,Don't Start Now,18,3,28,19,2019-11-03,3,2020-01-05
19,up,Shawn Mendes & Camila Cabello,Señorita,28,1,27,1,2019-10-06,1,2019-10-06
20,-,Postgirobygget,Idyll,-,18,1,,,,
21,up,Jahn Teigen,Optimist (Remastered 2009),21,1,12,,,,
22,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,18,1,,,,
23,-,THE ROOP,On Fire,-,23,1,,,,
24,-,Dua Lipa,Break My Heart,-,2,7,97,2020-03-29,5,2020-06-28
25,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,25,1,,,,
26,-,Daði Freyr,Think About Things,-,26,1,,,,
27,-,Gjon's Tears,Répondez-moi,-,27,2,,,,
28,up,Stavangerkameratene,Bare Så Du Vett Det,41,6,12,,,,
29,-,Roxen,Alcohol You,-,29,1,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,8,14,99,2020-01-12,49,2020-06-21
31,-,deLillos,Ut 2021,-,31,1,,,,
32,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,32,1,,,,
33,-,VICTORIA,Tears Getting Sober,-,33,1,,,,
34,up,Miss Li,Komplicerad,44,11,3,,,,
35,-,Demi Lovato,Lionheart,-,35,1,,,,
36,-,Brynja Mary,Think About Things,-,36,1,,,,
37,up,Vinni,Godmorgen Norge,46,11,12,,,,
38,down,Ruben,Burn Down This Room,25,8,2,,,,
39,-,Katy Perry,Daisies,-,38,1,48,2020-05-24,48,2020-05-24
40,-,Mark Read,Where Were You (When the World Stopped),-,40,1,,,,
41,down,Henning Sommerro,Vårsøg,31,31,2,,,,
42,down,Maroon 5,Memories,9,1,28,36,2019-10-06,2,2019-11-17
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,6,2,,,,
44,down,Sigrid,Home to You,4,4,6,,,,
45,-,Katrina & The Waves,Love Shine a Light,-,40,1,,,,
46,up,Kygo & Whitney Houston,Higher Love,75,2,24,22,2019-10-06,20,2019-10-13
47,-,Ingebjørg Bratland,Ingen Som Du,-,3,2,,,,
48,-,David Rees,De Ellos Aprendí,-,48,1,,,,
49,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,49,1,,,,
50,-,Jonas Brothers,X (feat. KAROL G),-,40,1,78,2020-06-21,78,2020-06-21
51,-,DAY6,Zombie,-,51,1,,,,
52,-,The Chillest,Dance Monkey (Piano Version),-,52,1,,,,
53,down,Stina Talling,BlimE (Mer Enn God Nok),38,1,24,,,,
54,-,Agnes Stock,Vintersang,-,54,1,,,,
55,down,Ina Wroldsen,St. Peter,40,19,4,,,,
56,-,Chris Holsten,Wish I Never Met You,-,17,4,,,,
57,-,Caramella Girls,How Can You Say Goodbye (Remix),-,57,1,,,,
58,-,Madden,Move On (feat. RØRY),-,58,1,,,,
59,-,Katy Perry,Firework,-,28,2,,,,
60,-,DJ Bobo,Happy Birthday (Bonus Track),-,60,1,,,,
61,-,Caramella Girls,How Can You Say Goodbye,-,61,1,,,,
62,-,Angelina Jordan,Bohemian Rhapsody,-,1,10,,,,
63,-,Admiral P,Vi Lever,-,63,1,,,,
64,-,Urban Cone,Urban Photograph,-,64,1,,,,
65,-,Jimmy Smash,Weaker,-,65,1,,,,
66,down,Astrid S & Brett Young,I Do,27,4,8,,,,
67,-,Kurt Foss & Reidar Bøe,Blåveispiken,-,67,1,,,,
68,-,Hanne Boel,Starting All Over Again,-,14,3,,,,
69,-,Jimmy Smash,Macadamian,-,69,1,,,,
70,-,Little Big,UNO,-,70,1,34,2020-03-22,34,2020-03-22
71,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,71,1,,,,
72,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,2,,,,
73,-,NightShine,Prisoner,-,73,1,,,,
74,-,Gaho,A Song for You,-,74,1,,,,
75,-,Alex Sparrow,She's Crazy but She's Mine,-,75,1,,,,
76,-,MCND,Spring,-,76,1,,,,
77,-,Jahn Teigen,Slå Ring (Remastered 2009),-,40,3,,,,
78,-,"Sal da Vinci, Franco Ricciardi & Andrea Sannino",Nanà (feat. Neri per Caso) [Special Track],-,78,1,,,,
79,up,Bjørn Eidsvåg,Kan det snu?,99,11,4,,,,
80,-,Adham Nabulsi,Meshta',-,80,1,,,,
81,-,Jubel,On the Beach,-,74,2,,,,
82,-,Evert Taube,Älskliga Blommor Små,-,82,1,,,,
83,-,Eleni Foureira,Fuego,-,83,1,,,,
84,down,Amanda Delara,Nå Er Det Oss,20,20,4,,,,
85,-,Marija Serifovic,Molitva (ESC) [Serbian Version],-,85,1,,,,
86,-,Daily Planet,Grains of Sand,-,86,1,,,,
87,-,FLETCHER,Bitter (feat. Kito),-,87,1,,,,
88,-,DAY6,Afraid,-,88,1,,,,
89,-,Özcan Deniz,Aşk,-,89,1,,,,
90,-,Kate Bush,The Kick Inside (2018 Remaster),-,90,1,,,,
91,-,DAY6,1 to 10,-,91,1,,,,
92,-,Dag Ingebrigtsen,En Engel,-,81,1,,,,
93,-,Erik Tilling,Allt till Jesus,-,93,1,,,,
94,down,Smith & Thell,Hotel Walls,48,7,19,,,,
95,-,NCT DREAM,Dream Run,-,95,1,,,,
96,-,Ben Dolic,Violent Thing (feat. B-OK),-,96,1,,,,
97,down,Madcon,Glow (Radio Edit),53,1,27,,,,
98,-,DAY6,Love me or Leave me,-,98,1,,,,
99,down,Odd Nordstoga,Ein Farfar I Livet,51,16,8,,,,
100,-,NCT DREAM,Beautiful Time,-,100,1,,,,
