Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,7,1,2,,,,
2,up,TIX,Fallen Angel,2,1,15,,,,
3,-,Sigrid,Mirror,-,3,1,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,14,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),14,5,3,,,,
6,up,Tusse,Voices,15,6,8,,,,
7,up,BTS,Butter (Instrumental),19,7,2,,,,
8,down,Chris Holsten,Smilet i ditt eget speil,4,1,12,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,12,96,2021-04-11,41,2021-05-16
10,down,TIX,Ut Av Mørket,3,1,20,,,,
11,down,TIX,"Engel, Ikke Dra",1,1,3,,,,
12,-,BTS,Butter (Hotter Remix),-,4,1,,,,
13,up,Måneskin,ZITTI E BUONI,67,13,2,,,,
14,up,KEiiNO,MONUMENT,20,1,20,,,,
15,up,Efendi,Mata Hari,27,15,2,,,,
16,up,Hagle & Staysman,Bøgda,40,2,11,,,,
17,up,Daði Freyr,10 Years,50,17,2,,,,
18,up,Tiësto,The Business,21,1,12,52,2021-01-03,18,2021-04-04
19,down,TIX,Karantene,12,1,40,,,,
20,-,Erlend Gunstveit,Both Sides Now,-,20,1,,,,
21,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),9,1,16,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,3,11,56,2021-03-21,1,2021-03-28
23,up,Maria Petra,Håper du har plass,28,23,2,,,,
24,down,Maria Petra,Lonely,6,4,11,,,,
25,up,Emelie Hollow,Fallen Angel (Live from HAIK),39,25,2,,,,
26,-,Ina Wroldsen,More,-,26,1,,,,
27,up,Ruben,Running,30,6,10,,,,
28,down,TIX,Nå Koser Vi Oss,8,6,19,,,,
29,-,Maria Petra,House By The Sea,-,29,1,,,,
30,down,Elena Tsagkrinou,El Diablo,11,8,4,,,,
31,-,Stray Kids,WOLFGANG,-,31,1,,,,
32,-,Joni Mitchell,Both Sides Now,-,32,1,,,,
33,up,Sondre Justad & Musti,Sorry (feat. Musti),42,7,10,,,,
34,down,Staysman,Du får aldri se meg naken igjen,22,22,2,,,,
35,-,Maria Petra,Some Die Young,-,35,1,,,,
36,-,KEiiNO & KAUTOBAHN,Mellom Bakkar og Berg (Nordmannen),-,36,1,,,,
37,down,Erlend Gunstveit,Everglow,33,33,2,,,,
38,-,Sofie Fjellvang,Africa,-,38,1,,,,
39,-,Josefine & Oskar,Smitte deg med glede,-,12,1,,,,
40,-,Senhit & Flo Rida,Adrenalina,-,40,2,,,,
41,-,Natan Dagur,Lost On You,-,41,1,,,,
42,up,Bella Poarch,Build a Bitch,45,38,2,,,,
43,down,TIX,Kaller På Deg,31,1,29,,,,
44,-,Jahn Teigen,Optimist (Remastered 2009),-,1,19,,,,
45,-,Erlend Gunstveit,You'll Be In My Heart,-,45,1,,,,
46,-,Erlend Gunstveit,I Will Wait,-,46,1,,,,
47,up,The Black Mamba,Love Is On My Side,49,47,2,,,,
48,down,Destiny,Je me casse (Eurovision Official Entry),13,13,5,,,,
49,-,Veronica Maggio,SE MIG,-,27,1,,,,
50,down,TIX,Tusen Tårer,26,7,12,,,,
51,-,TIX & The Pøssy Project,Sjeiken 2015,-,30,2,,,,
52,-,Astrid S,Vi Er Perfekt Men Verden Er Ikke Det,-,48,3,,,,
53,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,25,2,,,,
54,down,TIX,Jeg Vil Ikke Leve,23,23,9,,,,
55,-,Ed Sheeran,Afterglow,-,1,15,18,2021-01-03,18,2021-01-03
56,-,Daði Freyr,Think About Things,-,26,4,,,,
57,up,El Papi,Sju Fjell,66,7,11,,,,
58,down,Maria Petra,"Knowing Me, Knowing You",52,33,3,,,,
59,down,TIX,Shotgun,32,30,7,,,,
60,down,KEiiNO,UNBREAKABLE,29,6,9,,,,
61,-,Olivia Rodrigo,good 4 u,-,11,1,,,,
62,down,Natan Dagur,All I Want,35,35,2,,,,
63,-,Victoria Nadine,Be Okay,-,8,7,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),60,11,5,9,2021-04-18,1,2021-05-16
65,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,65,1,,,,
66,-,Hkeem & QANA,Hverandre,-,66,1,,,,
67,-,Cir.Cuz,Snakk spansk til meg,-,67,1,,,,
68,-,Dua Lipa,We're Good,-,13,7,25,2021-02-21,11,2021-04-25
69,-,LucTheGeek,Flippa Gamet,-,69,1,,,,
70,-,Mimi Webb,Good Without,-,47,1,,,,
71,-,MGPjr Allstars 2021,Ekkokammer,-,71,1,,,,
72,-,Olivia Rodrigo,good 4 u,-,8,1,,,,
73,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,29,5,,,,
74,-,Anis Don Demina,Vem e som oss,-,74,1,,,,
75,-,Arisha,Fake,-,75,1,,,,
76,-,Apache Indian,Raggamuffin Girl (feat. Frankie Paul),-,76,1,,,,
77,down,Duncan Laurence,Arcade,17,5,5,88,2021-02-28,69,2021-03-14
78,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,11,6,,,,
79,-,THE BOYZ,KINGDOM COME,-,72,1,,,,
80,-,Surf Curse,Freaks,-,80,1,,,,
81,down,TIX,Neste Sommer,72,8,14,,,,
82,-,Jo,Dorul,-,82,1,,,,
83,-,Josefine & Oskar,Smitte deg med glede (Singback),-,83,1,,,,
84,-,SF9,Believer,-,84,1,,,,
85,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,85,1,,,,
86,-,Ray Silvers,Drive,-,86,1,,,,
87,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,48,,,,
88,-,Stuck In North,Not Happy,-,88,1,,,,
89,-,Junge Junge,Closer (feat. Sonofsteve),-,89,1,,,,
90,-,JoJo,Creature of Habit,-,90,1,,,,
91,-,Bird Thongchai,เต้นรำทำครัว,-,91,1,,,,
92,-,Kim Wigaard,Figure It Out,-,92,1,,,,
93,down,Madcon,Glow (Radio Edit),69,1,78,,,,
94,-,Serena McBride,Burn Gently,-,94,1,,,,
95,-,Ramon,Macho,-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,5,69,81,2020-02-09,81,2020-02-09
97,down,Alan Walker & Conor Maynard,Believers,43,43,3,,,,
98,-,Serena McBride,Rise Above,-,98,1,,,,
99,-,Margaret Berger,Gal,-,99,1,,,,
100,down,Manizha,RUSSIAN WOMAN,88,88,2,,,,
