Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,53,1,2,,,,
2,down,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,22,3,9,19,2019-11-03,3,2020-01-05
4,up,Nea,Some Say,5,1,9,84,2020-03-01,84,2020-03-01
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
6,-,Why Don't We,Chills,-,6,1,64,2020-01-05,64,2020-01-05
7,-,Julie Bergan,Kiss Somebody (with Seeb),-,4,1,,,,
8,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
9,down,Kygo & Whitney Houston,Higher Love,4,2,8,22,2019-10-06,20,2019-10-13
10,down,Highasakite,Can I Be Forgiven,7,1,9,,,,
11,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,5,,,,
12,up,Ina Wroldsen,Haloes,25,6,9,,,,
13,down,Madcon,Glow (Radio Edit),9,1,9,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,9,81,2020-02-09,81,2020-02-09
15,down,Laleh,Some Die Young,11,3,9,,,,
16,-,Ava Max,Salt,-,1,3,91,2020-03-01,65,2020-04-19
17,down,TIX,J****g,16,16,2,,,,
18,down,Adele,Someone Like You,12,2,9,,,,
19,up,Harry Styles,Adore You,64,12,4,24,2019-12-08,6,2020-04-19
20,up,Stina Talling,BlimE (Mer Enn God Nok),23,1,9,,,,
21,-,Sigvart Dagsland,Alt Eg Såg,-,21,1,,,,
22,up,Smith & Thell,Hotel Walls,44,7,8,,,,
23,down,Adele,Set Fire to the Rain,13,3,9,,,,
24,-,Pet Shop Boys,Monkey Business (Radio Edit),-,24,1,,,,
25,up,SHAED & ZAYN,Trampoline,37,7,9,63,2019-10-06,63,2019-10-06
26,-,Sam Smith,How Do You Sleep?,-,8,2,8,2019-10-06,6,2019-10-13
27,-,Hver gang vi møtes & Katastrofe,Glorious,-,27,1,,,,
28,-,Katy Perry,Firework,-,28,1,,,,
29,down,PSY,Gangnam Style,14,6,7,,,,
30,down,Ylvis,The Fox (What Does the Fox Say?),15,5,5,,,,
31,down,Adele,Rolling In the Deep,17,5,6,,,,
32,down,Snøfall & Eva Weel Skram,Selmas Sang,8,4,7,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,1,31,2019-10-06,23,2019-11-17
34,-,Mabel,Don't Call Me Up,-,34,1,95,2019-10-13,95,2019-10-13
35,-,Emeli Sandé,You Are Not Alone,-,35,1,,,,
36,-,Lana Del Rey,Doin' Time,-,20,2,,,,
37,-,Freddy Kalas,Jovial,-,20,3,,,,
38,-,ABBA,Dancing Queen,-,13,2,,,,
39,up,Keiino,Spirit in the Sky,54,16,4,,,,
40,up,Camila Cabello,Liar,59,5,9,23,2019-10-06,14,2019-10-27
41,-,Odd Nordstoga,Ein Farfar I Livet,-,16,1,,,,
42,-,Music Travel Love,When You Say Nothing at All (Live in Nashville),-,42,1,,,,
43,-,Daya,Insomnia,-,14,5,,,,
44,-,Music Travel Love,True Colors (Live at Singha Park),-,44,1,,,,
45,-,N.E.R.D,You Know What,-,45,1,,,,
46,-,Music Travel Love,More Than Words (Live at Crescent Falls),-,46,1,,,,
47,-,Trevor Daniel,Falling,-,47,1,61,2019-11-24,14,2020-01-05
48,-,P!nk,Walk Me Home,-,35,1,71,2019-10-20,71,2019-10-20
49,-,Måns Zelmerlöw,Better Now,-,49,1,,,,
50,-,Music Travel Love,Bless the Broken Road (Live in Bali),-,50,1,,,,
51,up,Astrid S,Years,62,25,4,,,,
52,-,Plumbo,Ja vi elsker (Typisk Norsk 2019),-,52,1,,,,
53,-,Henrik Metz,Den allersidste dans,-,53,1,,,,
54,-,Niza & Young Zerka,Let Me Thru,-,54,1,,,,
55,-,Taylor Swift,You Need To Calm Down,-,19,3,44,2019-10-06,44,2019-10-06
56,-,Lizzo,Good As Hell,-,48,3,33,2019-10-06,24,2019-12-29
57,-,Justin Jesso & Seeb,Bigger Than,-,21,4,,,,
58,-,Daniel Bedingfield,If You're Not the One,-,58,1,,,,
59,-,Henrik Metz,Stemningsmelodien,-,59,1,,,,
60,-,Music Travel Love,You Are My Sunshine,-,60,1,,,,
61,up,Hayes,Hvem Er Hun (HAYES Remix),67,61,2,,,,
62,-,Odd Nordstoga & Admiral P,Enkle Gleder,-,62,1,,,,
63,-,Joey Psycho,Freeze,-,63,1,,,,
64,-,Samir & Viktor,Va som mig (feat. 1.Cuz),-,64,1,,,,
65,-,Henrik Metz,Lille du,-,65,1,,,,
66,-,Tommy Fredvang,Et Lite Menneske (feat. Sirius),-,66,1,,,,
67,-,Niall Horan,Nice to Meet Ya,-,11,6,28,2019-10-06,28,2019-10-06
68,-,Music Travel Love,"Baby, Now That I've Found You",-,68,1,,,,
69,-,Henrik Metz,Man binder os på mund og hånd,-,69,1,,,,
70,-,Oscar Scheller,Confidence (feat. Ashnikko),-,70,1,,,,
71,-,Music Travel Love,Mandolin Rain (Live on the Kok River),-,71,1,,,,
72,-,Suzanne Vega,Blood Makes Noise,-,72,1,,,,
73,-,blackbear,hot girl bummer,-,22,5,75,2019-10-06,24,2019-11-10
74,-,Jubel,On the Beach,-,74,1,,,,
75,-,Henrik Metz,Skibet skal sejle i nat,-,75,1,,,,
76,-,Jonas Brothers,Only Human,-,50,1,42,2019-10-06,27,2019-11-03
77,-,Music Travel Love,It's Alright (Live at Kuta Beach),-,77,1,,,,
78,-,Teddybears,Broken Heartbeat (feat. Beenie Man),-,78,1,,,,
79,-,Henrik Metz,En yndig lile fjer,-,79,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,1,,,,
81,-,Roni Size & Reprazent,Idi Banashapan,-,81,1,,,,
82,-,Music Travel Love,...Baby One More Time (Live in Vail),-,82,1,,,,
83,-,Paweł Domagała,Żmijowisko,-,83,1,,,,
84,-,Hver gang vi møtes & Lars Bremnes,För Kärlekens Skull,-,84,1,,,,
85,-,Henrik Metz,I den gamle pavillion,-,85,1,,,,
86,-,Salatiel,Anita,-,86,1,,,,
87,-,John Cao,Do You Ever Think of Me,-,87,1,,,,
88,-,Henrik Metz,Er du dus med himlens fugle,-,88,1,,,,
89,-,Serkan Kaya,Tarifi Zor,-,89,1,,,,
90,-,Tivolis Promenadeorkester,Rådhusklokkerne / Københavnermarch,-,90,1,,,,
91,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,91,1,,,,
92,-,Kent,Svart snö,-,92,1,,,,
93,-,prettyboyshav,Supernova,-,93,1,,,,
94,-,Sissel,My Romance,-,94,1,,,,
95,-,"Matias Alegria, Selma Ibrahim & Victor Sotberg",En dag i morra,-,51,2,,,,
96,-,JUNG,Call Me Up,-,96,1,,,,
97,-,The Lumineers,Sleep on the Floor,-,71,1,,,,
98,-,B2N,Vlla,-,98,1,,,,
99,-,Nordgarden,Korsvei (single),-,99,1,,,,
100,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,5,,,,
