Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,KEiiNO,VENUS,10,2,2,,,,
3,up,Ed Sheeran,Bad Habits,5,1,20,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,37,,,,
6,down,Chris Holsten,Smilet i ditt eget speil,3,1,35,,,,
7,down,Ed Sheeran,Shivers,6,4,9,,,,
8,down,ABBA,Don't Shut Me Down,7,1,10,,,,
9,up,Ed Sheeran,Overpass Graffiti,14,9,2,,,,
10,up,Elena Tsagkrinou,El Diablo,30,8,24,,,,
11,up,Chris Holsten,Bare når det regner,13,6,18,,,,
12,up,ABBA,Just A Notion,12,12,3,,,,
13,up,Nicolay Ramm,BlimE! – Dynamitt,17,3,13,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,2,18,,,,
15,-,ABBA,I Can Be That Woman,-,10,1,,,,
16,up,Benson Boone,GHOST TOWN,16,2,2,,,,
17,-,ABBA,Bumblebee,-,17,1,,,,
18,-,ABBA,I Still Have Faith In You,-,3,9,,,,
19,-,Sigrid,Home To You (This Christmas),-,3,1,,,,
20,-,JIN,Yours,-,8,1,,,,
21,-,ABBA,Little Things,-,21,1,,,,
22,-,ABBA,No Doubt About It,-,22,1,,,,
23,up,Ruben,Running,31,6,29,,,,
24,down,Hagle & Den BB,Rullær,19,19,2,,,,
25,-,Marie Klåpbakken,Pusterom (feat. Vinni),-,25,1,,,,
26,down,Chris Holsten & Frida Ånnevik,Hvis verden,22,1,65,,,,
27,-,ABBA,Ode To Freedom,-,27,1,,,,
28,-,Vinni,Godmorgen Norge,-,11,47,,,,
29,-,ABBA,When You Danced With Me,-,29,1,,,,
30,up,Madrugada,Dreams At Midnight,50,2,6,,,,
31,-,Halva Priset & Staysman,Hyttetur,-,31,1,,,,
32,-,Ava Max,Kings & Queens,-,1,51,80,2020-03-15,37,2020-09-27
33,-,Louis Jacoby,Hverdag,-,23,6,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,35,96,2021-04-11,41,2021-05-16
35,-,Marcus & Martinus & Bruno Martini,Feel,-,35,1,,,,
36,up,John Farnham,You're the Voice,41,36,2,,,,
37,-,Sia,Unstoppable,-,1,15,81,2019-11-10,81,2019-11-10
38,-,Brannbamsen Bjørnis,Brannbamsedans,-,38,2,,,,
39,-,Robbie Williams,Angels,-,39,3,,,,
40,-,Smith & Thell,Hotel Walls,-,7,47,,,,
41,-,Becky Hill,Remember (Acoustic),-,41,2,,,,
42,-,Peter Jöback,Falla fritt,-,42,1,,,,
43,-,Loredana Bertè,Prima o poi,-,43,1,,,,
44,-,The Verve,Bitter Sweet Symphony,-,44,1,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,20,1,,,,
46,-,Callinaz,Seven Nation Army,-,46,1,,,,
47,-,Paolo Nutini,Candy,-,44,3,,,,
48,-,Loredana Bertè,Io resto senza vento,-,48,1,,,,
49,-,James Last and His Orchestra,Time to Say Goodbye,-,49,1,,,,
50,-,avec-moi,napoli voodoo,-,50,1,,,,
51,-,Haddaway,What Is Love,-,51,3,,,,
52,down,Ed Sheeran,Stop The Rain,25,25,2,,,,
53,-,Furulunds,Ikke ta farvel,-,53,1,,,,
54,-,Mocci,9Ortass,-,54,1,,,,
55,-,John Splithoff,Show Me (feat. Madison Ryann Ward),-,55,1,,,,
56,-,Amanda Delara,We Don't Run From Anyone,-,44,4,,,,
57,-,Enzo Carella,Contatto,-,57,1,,,,
58,up,Madcon,Glow (Radio Edit),72,1,96,,,,
59,-,Ringnes-Ronny,Polisen,-,22,2,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,5,90,81,2020-02-09,81,2020-02-09
61,-,Lil Nas X,THATS WHAT I WANT,-,25,2,,,,
62,-,Red Velvet,너에게 원한건,-,62,1,,,,
63,-,Enzo Carella,Oh RAI!,-,63,1,,,,
64,down,Carina Dahl,Om du dro fra mæ no,8,2,5,,,,
65,-,Adele,Someone Like You,-,2,79,,,,
66,-,JEONG HYO BEAN,Moon with Starry Night,-,66,1,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,33,1,,,,
68,-,Enzo Carella,Amara,-,68,1,,,,
69,-,Enzo Carella,Barbara,-,69,1,,,,
70,-,Adele,Set Fire to the Rain,-,3,64,,,,
71,-,Maj Britt Andersen,Uvær,-,71,1,,,,
72,down,Dagny,Somebody,37,1,74,,,,
73,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,73,1,,,,
74,-,Bonnie Tyler,Two Out of Three Ain't Bad (Radio Version),-,74,1,,,,
75,-,Nada,Candida follia,-,75,1,,,,
76,up,PSY,Gangnam Style,94,6,78,,,,
77,-,ABBA,Keep An Eye On Dan,-,77,1,,,,
78,-,Alan Sorrenti,Casablanca (Remastered 2017),-,78,1,,,,
79,-,Andreas Bourani,Wieder am Leben,-,79,1,,,,
80,-,Ylvis,The Fox (What Does the Fox Say?),-,5,59,,,,
81,down,John Mayer,Last Train Home (Ballad Version),73,73,2,,,,
82,-,Olivia Rodrigo,good 4 u,-,11,18,,,,
83,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,37,,,,
84,-,Adele,Rolling In the Deep,-,5,53,,,,
85,-,SUPER JUNIOR-D&E,ZERO,-,85,1,,,,
86,-,Alan Sorrenti,Un incontro in ascensore (Remastered 2017),-,86,1,,,,
87,-,SKAAR,Both Sides Now,-,87,1,,,,
88,-,Backstreet Boys,As Long as You Love Me,-,88,1,,,,
89,-,Nguyen Minh Quan,Cô đơn dành cho ai,-,89,1,,,,
90,-,Mino Vergnaghi,Grida,-,90,1,,,,
91,-,Sigrid,Home to You,-,4,19,,,,
92,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,43,,,,
93,-,Radka Toneff,The Moon Is a Harsh Mistress,-,67,1,,,,
94,-,Michael Jackson,Thriller (Steve Aoki Midnight Hour Remix),-,94,1,,,,
95,-,Pino D'Angiò,Ma quale idea,-,95,1,,,,
96,-,TWICE,The Feels,-,24,2,,,,
97,-,Hương Ly,Cô đơn dành cho ai,-,97,1,,,,
98,-,Gwen Stefani,Rare,-,98,1,,,,
99,-,Pino D'Angiò,Donna in costruzione,-,99,1,,,,
100,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,45,,,,
