Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,3,1,13,80,2020-03-15,37,2020-09-27
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,"K-391, Alan Walker & Ahrix",End of Time,4,1,14,,,,
4,up,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,4,,,,
5,down,TIX,Karantene,2,1,11,,,,
6,up,Dua Lipa,Break My Heart,15,2,9,97,2020-03-29,5,2020-06-28
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,7,2,,,,
8,down,Dagny,Somebody,7,1,6,,,,
9,down,TIX,Kaller På Deg,8,1,13,,,,
10,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,10,1,,,,
11,down,Dua Lipa,Physical,10,1,19,48,2020-02-02,15,2020-04-12
12,-,Astrid S,Dance Dance Dance,-,12,1,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,8,17,99,2020-01-12,49,2020-06-21
14,down,Ava Max,Salt,9,1,25,91,2020-03-01,65,2020-04-19
15,up,El Papi,Sykepleierinnen (Sykehuset 2020),20,4,5,,,,
16,down,Lady Gaga,Sour Candy,6,6,2,78,2020-05-31,4,2020-06-07
17,-,TWICE,MORE & MORE,-,17,1,23,2020-06-07,21,2020-06-14
18,-,BANG YE DAM,Wayo,-,18,1,,,,
19,up,Maroon 5,Memories,46,1,31,36,2019-10-06,2,2019-11-17
20,down,Ariana Grande & Justin Bieber,Stuck with U,13,3,5,95,2020-05-10,3,2020-05-17
21,up,Dagny,Come Over,56,8,17,,,,
22,-,Emilie Nicolas,Feel Fine,-,22,2,,,,
23,-,Alexander Rybak,Give Me Rain,-,23,1,,,,
24,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,79,12,2,,,,
25,down,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),17,4,5,,,,
26,-,Sigrid,Home to You,-,4,7,,,,
27,-,Victor Leksell,Tappat,-,27,1,,,,
28,-,Emilie Nicolas,Who's Gonna Love You,-,14,4,,,,
29,up,Kamaliya,Freedom,33,7,5,,,,
30,up,TIX,Shotgun,65,30,2,,,,
31,-,Ole Edvard Antonsen,Vidda,-,31,2,,,,
32,up,Vinni,Godmorgen Norge,39,11,14,,,,
33,-,Jason Mraz,I'm Yours,-,9,1,,,,
34,-,TIX,Neste Sommer,-,8,4,,,,
35,up,Surfaces,Sunday Best,40,25,6,96,2020-03-01,27,2020-04-26
36,-,Feist,1234,-,36,1,,,,
37,up,Ava Max,Sweet but Psycho,48,25,7,77,2019-10-06,77,2019-10-06
38,-,Justin Bieber,Baby (feat. Ludacris),-,38,1,,,,
39,up,Calum Scott,You Are the Reason,58,29,6,,,,
40,-,Emilie Nicolas,Outro,-,40,1,,,,
41,down,Astrid S & Brett Young,I Do,26,4,11,,,,
42,up,Sam Smith,Track 11,44,6,6,37,2020-04-19,37,2020-04-19
43,-,Ed Sheeran,Perfect,-,21,3,73,2019-10-06,58,2019-10-20
44,-,Twelve,Mad World (feat. XOV),-,44,1,,,,
45,-,Postgirobygget,Idyll,-,18,2,,,,
46,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,46,1,74,2020-04-19,18,2020-08-09
47,-,Agust D,What do you think?,-,16,2,,,,
48,down,Dua Lipa,Don't Start Now,11,3,31,19,2019-11-03,3,2020-01-05
49,-,ヘイリー・スタインフェルド,Love Myself,-,49,1,,,,
50,-,Lady Gaga,Alice,-,50,1,93,2020-05-31,60,2020-06-07
51,-,Yazoo,Only You,-,40,1,,,,
52,-,Tommy Körberg,Den Första Gång Jag Såg Dig,-,52,1,,,,
53,-,Lady Gaga,Replay,-,53,1,97,2020-06-07,97,2020-06-07
54,-,Kamaliya,I'm Alive (Radio Edit),-,54,1,,,,
55,-,Tom Jones,Lust For Life (feat. Pretenders),-,55,1,,,,
56,-,Vamp,Denna Sommaren,-,56,1,,,,
57,-,Rick Nelson,Garden Party,-,57,1,,,,
58,-,BIGBANG,Bad Boy,-,58,1,,,,
59,-,The Beach Boys,Let's Go Away for Awhile (Instrumental Stereo Mix),-,59,1,,,,
60,-,Leif Bloms,"Finns Det Tro, Finns Det Hopp",-,60,1,,,,
61,-,Sultans of Swing,Twisting by the Pool,-,61,1,,,,
62,-,Alkinoos Ioannides,Vosporos,-,62,1,,,,
63,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag (Instrumental),-,63,1,,,,
64,-,Per-Håkans,Svag,-,64,1,,,,
65,-,Grönwalls,Ett liv Tillsammans,-,65,1,,,,
66,-,Josuè,Nota De Amor (Instrumental Version),-,66,1,,,,
67,-,Camilla Lou,Håpet,-,67,1,,,,
68,-,Kaoskameratene,Sommerfull I Magen,-,68,1,,,,
69,-,Perry Como,Kewpie Doll (With Mitchell Ayres and His Orchestra),-,69,1,,,,
70,-,Ellie Goulding,Power,-,49,2,,,,
71,-,Chris Holsten,Wish I Never Met You,-,17,5,,,,
72,-,Musti,Atlas,-,72,1,,,,
73,-,Petter Simonsen,I Am True to Myself,-,73,1,,,,
74,-,Harry Styles,Adore You,-,12,10,24,2019-12-08,6,2020-04-19
75,-,Joshua Radin,Your Light,-,75,1,,,,
76,-,Caliow,When You Feel Low,-,76,1,,,,
77,-,Nova Miller,Mi Amor,-,77,1,,,,
78,-,Dotter,Backfire,-,78,1,,,,
79,-,Joshua Radin,I Won't Back Down,-,79,1,,,,
80,up,Madcon,Glow (Radio Edit),96,1,30,,,,
81,-,DJ Bobo,Heaven,-,81,1,,,,
82,down,AURORA,Exist For Love,52,9,4,,,,
83,-,Ringnes-Ronny,Valhalla,-,44,2,,,,
84,-,Kaiak,Bohemian Rhapsody (Acoustic),-,84,1,,,,
85,-,Joshua Radin,She Smiled Sweetly,-,85,1,,,,
86,-,Donkeyboy,Ambitions,-,2,21,,,,
87,-,Eirik Lyng,Bedre nu,-,87,1,,,,
88,-,Toto Cutugno,L'Italiano,-,88,1,,,,
89,-,Dully Sykes,Balaa (feat. Lava Lava),-,89,1,,,,
90,-,Emilie Nicolas,Open,-,16,1,,,,
91,-,The Beach Boys,Pet Sounds (Instrumental Stereo Mix),-,91,1,,,,
92,-,KOPS,I Do The Best I Can,-,92,1,,,,
93,-,Joshua Radin,Don't Let It Hurt You,-,93,1,,,,
94,-,Tears for Fears,Shout,-,50,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,27,81,2020-02-09,81,2020-02-09
96,-,XXXTENTACION,SAD! (Instrumental),-,96,1,,,,
97,-,Pajaro Sunrise,The One Who Walks Away,-,97,1,,,,
98,-,eMMa,Happy,-,98,1,,,,
99,-,Laleh,Some Die Young,-,3,24,,,,
100,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,100,1,,,,
