Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,8,,,,
2,down,Subwoolfer,Give That Wolf A Banana,1,1,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,40,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,6,1,14,,,,
5,up,Kygo,Dancing Feet (feat. DNCE),12,1,13,,,,
6,down,Cornelia Jakobs,Hold Me Closer,2,1,6,,,,
7,-,Jørgen Dahl Moe,Purple Rain,-,7,1,,,,
8,down,Beathoven & Henrik von Grogg,STAY KEEG,7,7,3,,,,
9,up,Chris Holsten,"Slå hjerte, slå",46,6,7,,,,
10,up,Synne Vo,Heime,28,7,9,,,,
11,-,Eva Weel Skram,Vi Lovar,-,1,32,,,,
12,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),22,4,8,,,,
13,up,Benson Boone,In The Stars,58,3,2,,,,
14,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,46,,,,
15,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,10,10,2,,,,
16,up,Lauren Spencer-Smith,Fingers Crossed,50,4,17,,,,
17,-,Sia,Unstoppable,-,1,36,81,2019-11-10,81,2019-11-10
18,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,62,,,,
19,-,Jørgen Dahl Moe,Always On My Mind,-,19,1,,,,
20,down,Lizzo,About Damn Time,9,9,3,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,26,1,65,,,,
22,up,Alan Walker,The Drum,54,7,3,,,,
23,-,Louis Jacoby,Hverdag,-,23,7,,,,
24,-,GOT7,NANANA,-,24,1,,,,
25,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,2,,,,
26,-,Dagny,Somebody,-,1,78,,,,
27,-,Jørgen Dahl Moe,Think Twice,-,27,1,,,,
28,-,Ed Sheeran,Bad Habits,-,1,33,,,,
29,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,46,96,2021-04-11,41,2021-05-16
30,-,Torstein,Svikter aldri igjen SB (Instrumental),-,30,1,,,,
31,-,Depeche Mode,Enjoy the Silence,-,31,2,,,,
32,-,MGPjr & Wi2liam,Tusen tanker,-,16,1,,,,
33,-,Dusty Springfield,Some of Your Lovin',-,33,1,,,,
34,-,Emma Steinbakken,Hopelessly Hopeless,-,34,6,,,,
35,-,Hagle & Staysman,Bøgda,-,2,32,,,,
36,-,Kari Bremnes,E Du Nord,-,13,24,,,,
37,-,Kine,Riding the Wind,-,37,1,,,,
38,-,Sigrid & Bring Me The Horizon,Bad Life (Acoustic),-,38,1,,,,
39,-,Marcus & Martinus,When All The Lights Go Out,-,39,1,,,,
40,-,Bruno Mars,Count On Me,-,5,7,,,,
41,-,Ulrikke,Talk to Me,-,41,1,,,,
42,-,Ingebjørg Bratland,Ingen Som Du,-,3,23,,,,
43,-,テイラー・スウィフト,Shake It Off,-,39,5,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,3,,,,
45,-,Rachel Platten,Fight Song,-,45,4,,,,
46,-,TIX,Nå Koser Vi Oss,-,6,31,,,,
47,-,Ed Sheeran,Shivers,-,4,30,,,,
48,up,Jørgen Dahl Moe,Take A Bow,86,48,2,,,,
49,-,The Script,Hall of Fame,-,7,5,,,,
50,-,escape,Please don’t break my heart,-,50,1,,,,
51,-,Eiken,Gi Meg Mer,-,51,1,,,,
52,-,Ava Max,Kings & Queens,-,1,53,80,2020-03-15,37,2020-09-27
53,-,Chris Norman,Baby I Miss You,-,53,1,,,,
54,-,Madonna,Ghosttown,-,54,1,,,,
55,-,The Aspect Project,"Engel, Ikke dra",-,55,1,,,,
56,-,Hamid Hesam,Ta Abad,-,56,1,,,,
57,-,Hanne Mette,Bare vi to,-,57,1,,,,
58,-,Tara Bloch-Vere,The Sound of Silence,-,58,1,,,,
59,-,Rosario Miraggio,non vivo,-,59,1,,,,
60,-,Marie Fredriksson,En känsla av regn,-,60,1,,,,
61,-,Greyson Chance,Summertrain,-,61,1,,,,
62,down,Madcon,Glow (Radio Edit),17,1,123,,,,
63,-,Chris Holsten,Bare når det regner,-,6,31,,,,
64,-,Tea Tairovic,Dva i dva,-,64,1,,,,
65,down,Jørgen Dahl Moe,Take A Bow,41,12,3,,,,
66,-,Morgan Sulele,Høyt over Oslo (feat. Oral Bee),-,66,1,,,,
67,-,Street People,Wanna Slow Dance With You Baby (At the Disco),-,67,1,,,,
68,-,Claudia Faniello,Caravaggio,-,68,1,,,,
69,-,Tea Tairovic,Boy Boy,-,69,1,,,,
70,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,2,6,,,,
71,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,8,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,5,115,81,2020-02-09,81,2020-02-09
73,down,Harry Styles,Late Night Talking,34,18,2,,,,
74,-,Tomas Ledin,Huvet upp och fötterna ner,-,74,1,,,,
75,-,Mimi Webb,House On Fire,-,75,1,,,,
76,-,Code Red,I Gave You Everything,-,76,1,,,,
77,down,Laleh,Some Die Young,20,3,103,,,,
78,-,Paul Canning,We Have All the Time In the World (Acoustic),-,78,1,,,,
79,down,Adele,Someone Like You,21,2,99,,,,
80,-,Synne Vo,Lykke te,-,3,1,,,,
81,-,Jørgen Dahl Moe,Feels Like Home (Live),-,9,3,,,,
82,down,Astrid S & Dagny,Pretty,52,5,11,,,,
83,-,Deuce,I Need You,-,83,1,,,,
84,down,PSY,Gangnam Style,23,6,100,,,,
85,-,Tara Bloch-Vere,Is That Alright?,-,85,1,,,,
86,-,Peter LeMarc,Håll om mej!,-,86,1,,,,
87,-,Petter Wavold,Bruan E Brent,-,87,1,,,,
88,-,Labrinth,Mount Everest,-,54,3,,,,
89,-,Auryn,Volver,-,89,1,,,,
90,-,Lotta & Anders Engbergs Orkester,100 %,-,90,1,,,,
91,-,LOONA,Pose,-,91,1,,,,
92,down,Ylvis,The Fox (What Does the Fox Say?),24,5,78,,,,
93,-,Jørgen Dahl Moe & Tara Nicolaisen,drivers license (Live),-,59,3,,,,
94,-,Johnny Rain,Sine Qua Non,-,94,1,,,,
95,-,Stjornin,Eitt Lag Enn,-,95,1,,,,
96,-,Charlie Puth,Light Switch,-,72,3,,,,
97,-,AISHA,You Really Got Me Going,-,97,1,,,,
98,-,Caro B,You Can Be My Boo (feat. Brooklyn B.) [Radio Edit],-,98,1,,,,
99,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,99,1,,,,
100,-,Best Of Beanz,When We're Alone We Dream (feat. the Collective),-,100,1,,,,
