Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,16,,,,
2,up,Martin Lilleberg,BlimE! - Sveve Høyt,13,2,6,,,,
3,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,14,,,,
4,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,3,,,,
5,up,Madcon,Glow (Radio Edit),80,1,178,,,,
6,down,Miley Cyrus,Flowers,4,1,37,,,,
7,-,Frida Ånnevik,Alt hu treng,-,7,1,,,,
8,-,a-ha,Take On Me (Kygo Remix),-,8,1,,,,
9,-,Martin Halla,Høstfolk,-,9,1,,,,
10,-,Brødrene Bausa,Turné,-,10,14,,,,
11,up,Donkeyboy,Ambitions,88,2,159,,,,
12,up,Laleh,Some Die Young,96,3,166,,,,
13,-,Adele,Someone Like You,-,2,167,,,,
14,-,Jacob Collier & Brandi Carlile,Little Blue,-,14,1,,,,
15,-,Adele,Set Fire to the Rain,-,3,141,,,,
16,-,Ylvis,The Fox (What Does the Fox Say?),-,5,140,,,,
17,-,Pitbull,Fireball (feat. John Ryan),-,17,3,,,,
18,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,115,,,,
19,-,Kim Petras,All She Wants (feat. Paris Hilton),-,19,1,,,,
20,-,Makosir,Starte på nytt,-,20,1,,,,
21,-,Vali Boghean,Visul Meu,-,21,1,,,,
22,down,Chris Holsten,Bare når det regner,21,6,37,,,,
23,-,Backstreet Boys,I Want It That Way,-,23,4,,,,
24,down,Maria Mena,Till The Water Runs Clear,17,15,3,,,,
25,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,69,,,,
26,-,Kudos,Adrenavin 2023 (Hjemmesnekk) (feat. Adrenavinkick),-,26,1,,,,
27,-,Miley Cyrus,Used To Be Young,-,5,3,,,,
28,-,Vali Boghean,Doar Ea,-,28,1,,,,
29,-,Ruby Doll,Heartthrob,-,29,1,,,,
30,-,Albin Lee Meldau,Josefin,-,7,11,,,,
31,-,Zara Larsson & David Guetta,On My Love,-,23,1,,,,
32,-,Morgan Saint,It Hurts to Be Human,-,32,1,,,,
33,-,"PLEEG, 4URA & Moav",June,-,33,1,,,,
34,-,Holiday Sidewinder,Escape & Retreat,-,34,1,,,,
35,-,Tuva Syvertsen,Fryd,-,35,1,,,,
36,down,Loreen,Tattoo,14,1,31,,,,
37,-,Olivia Rodrigo,love is embarrassing,-,37,1,,,,
38,-,Chris Holsten,"Gå bli lykkelig, du",-,38,1,,,,
39,-,Carpenters,Good Friends Are For Keeps,-,39,1,,,,
40,-,Salvador Sobral,de la mano de tu voz (feat. Silvana Estrada),-,40,1,,,,
41,-,MUNYA,Bizarre Love Triangle,-,41,1,,,,
42,-,George Baker Selection,Little Green Bag (Remastered 2020),-,42,1,,,,
43,-,Thomas Stenström,Bäst här inne,-,43,1,,,,
44,-,Di Derre,Børs Café,-,38,3,,,,
45,-,Madonna,The Power of Good-Bye (Fabien's Good God Mix Version),-,45,1,,,,
46,-,Kudos,Påtide med Hjemmesnekk (feat. Shæmonthebeat),-,46,1,,,,
47,-,Ingebjørg Bratland & Odd Nordstoga,Lange linjer og store rom,-,47,1,,,,
48,-,Junior Andre,Only One,-,48,1,,,,
49,-,EMO,Letni Deszcz (Single Version),-,49,1,,,,
50,-,Basixx,Just Wanna Be Friends,-,50,1,,,,
51,-,Holiday Sidewinder,Whispers,-,51,1,,,,
52,-,Cockney Rebel,Sebastian (2012 Remaster),-,52,1,,,,
53,down,Zara Larsson,Can't Tame Her,15,1,31,,,,
54,-,Madonna,The Power of Good-Bye (Dallas Austin Low End Mix),-,54,1,,,,
55,-,Äyanna,Good Ex,-,55,1,,,,
56,-,Ingebjørg Bratland & Odd Nordstoga,I mine kåte ungdomsdagar (feat. Séamus and Caoimhe Uí Fhlatharta),-,56,1,,,,
57,down,David Kushner,Daylight,32,7,17,,,,
58,-,Holiday Sidewinder,Leo,-,58,1,,,,
59,-,Finn Askew,Perfect Colour,-,59,1,,,,
60,-,Asha Gold,Cheap WIne,-,60,1,,,,
61,-,STAYC,Teddy Bear,-,61,1,,,,
62,-,Mon RovÎa,Borderline,-,62,1,,,,
63,-,Kudos,Center of Attention 2021,-,63,1,,,,
64,-,Dylan,Rebel Child,-,64,1,,,,
65,-,オリビア・ニュートン・ジョン,アイ・ニード・ラヴ,-,65,1,,,,
66,-,Åsmund Åmli Band,Stomp og vatn,-,66,1,,,,
67,-,Luz,not going anywhere,-,67,1,,,,
68,-,Tai Verdes,A-O-K,-,68,1,,,,
69,-,Ylva,Bli hos meg,-,69,1,,,,
70,-,Beathoven,BAILANDO,-,70,1,,,,
71,-,NMIXX,O.O,-,71,1,,,,
72,-,TØFL,Raketter,-,72,1,,,,
73,-,NMIXX,TANK,-,73,1,,,,
74,-,Kudos,Hele Norge (Take the Mickey 2021),-,74,1,,,,
75,-,Verdun Remix,Dance The Night (Remix),-,75,1,,,,
76,-,Sevz & nexxbeats,Di'wine 2023,-,76,1,,,,
77,-,Yello,Of Course I'm Lying (Single Version),-,77,1,,,,
78,-,Kerstin Ljungström,VA?!,-,78,1,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,118,,,,
80,-,NMIXX,COOL (Your rainbow),-,80,1,,,,
81,-,Donkeyboy,Sometimes,-,8,75,,,,
82,-,Jonny May,Despacito,-,82,1,,,,
83,-,Matt Hansen,Somewhere Only We Know (Cover),-,83,1,,,,
84,-,Joshua Bassett,Just Love,-,84,1,,,,
85,-,Hot Chocolate,You Sexy Thing (Extended Replay Mix),-,85,1,,,,
86,-,NMIXX,DICE,-,86,1,,,,
87,-,Jonny May,"Main Title Theme (From ""Game of Thrones"")",-,87,1,,,,
88,-,Talha Dar,6 Maheenay,-,88,1,,,,
89,-,Cir.Cuz,Radio,-,9,59,,,,
90,-,IVE,Classic,-,90,1,,,,
91,-,Matt White,Love (Acoustic),-,91,1,,,,
92,-,Lou Elliotte,Tracksuit Pants,-,92,1,,,,
93,-,Gunnar Winald,Boogie Woogie förstås,-,93,1,,,,
94,-,Nicolae Guță,"Nu te las, nu te las",-,94,1,,,,
95,-,Rasmus Seebach,Natteravn,-,14,49,,,,
96,-,ericdoa,kickstand,-,96,1,,,,
97,-,Lana Del Rey,American,-,97,1,,,,
98,-,Kotaro Oshio,Wind Song,-,98,1,,,,
99,-,LittGloss & BATHSHEBA,Might Be,-,99,1,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,90,,,,
