Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,1,1,3,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,1,4,,,,
3,up,Sigrid,Home To You (This Christmas),3,3,7,,,,
4,up,Victoria Nadine,Du er ikke alene,37,4,7,,,,
5,-,V,Christmas Tree,-,5,1,,,,
6,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,6,1,6,,,,
7,down,Adele,Easy On Me,5,1,11,,,,
8,up,Anne Grete Preus,Når Himmelen Faller Ned,12,1,19,,,,
9,up,Madcon,Glow (Radio Edit),22,1,103,,,,
10,up,Donkeyboy,Ambitions,32,2,88,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,5,97,81,2020-02-09,81,2020-02-09
12,up,Laleh,Some Die Young,33,3,87,,,,
13,up,Adele,Someone Like You,84,2,84,,,,
14,up,Adele,Set Fire to the Rain,92,3,70,,,,
15,up,Chris Medina,What Are Words,93,10,33,,,,
16,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),7,7,2,,,,
17,-,Adele,Rolling In the Deep,-,5,56,,,,
18,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,45,,,,
19,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,50,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,20,,,,
21,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,49,,,,
22,-,Vinni,Godmorgen Norge,-,11,52,,,,
23,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,27,3,14,,,,
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,14,,,,
25,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,17,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,23,,,,
27,-,Donkeyboy,Sometimes,-,8,20,,,,
28,-,Vinni,Sommerfuggel I Vinterland,-,20,20,,,,
29,-,レディー・ガガ,Bad Romance,-,23,23,,,,
30,-,Cir.Cuz,Radio,-,9,14,,,,
31,-,Alina Devecerski,Flytta På Dej,-,23,18,,,,
32,-,Adele,Skyfall,-,14,31,,,,
33,down,Oskar Westerlin & Norges Nye Megahit,En Til,28,28,2,,,,
34,-,Rasmus Seebach,Natteravn,-,14,8,,,,
35,-,V,Christmas Tree (Inst.),-,35,1,,,,
36,down,Freddy Kalas,Hey Ho,13,1,18,,,,
37,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,37,1,,,,
38,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,1,,,,
39,-,Rihanna,Stay (feat. Mikky Ekko),-,25,12,,,,
40,down,Nicolay Ramm,BlimE! – Dynamitt,30,3,19,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,38,,,,
42,-,Lena,Satellite,-,27,5,,,,
43,-,The Pogues,Fairytale of New York,-,2,10,,,,
44,-,Bjørn Johan Muri,Yes Man,-,29,7,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,9,,,,
46,up,OddMagnus Williamson & Norges Nye Megahit,Sexy in the Face,47,46,2,,,,
47,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,3,6,,,,
48,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,1,44,,,,
49,-,PSY,Gangnam Style,-,6,83,,,,
50,-,Beyoncé,Halo,-,29,8,,,,
51,-,Rihanna,Diamonds,-,7,5,,,,
52,-,Christel Alsos,Nordnorsk Julesalme,-,18,4,,,,
53,down,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,18,18,4,,,,
54,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,7,,,,
55,-,Shawn Mendes,It'll Be Okay,-,4,2,,,,
56,down,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,26,26,3,,,,
57,-,Bruno Mars,Just the Way You Are,-,27,10,,,,
58,-,Bruno Mars,Grenade,-,22,6,,,,
59,-,P!nk,Try,-,11,6,,,,
60,-,Adele,Hello,-,8,7,,,,
61,down,Martine Lunde,F*****y,44,34,3,,,,
62,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,7,,,,
63,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,15,,,,
64,-,Freddy Kalas,Jovial,-,20,15,,,,
65,-,Gayle,abcdefu,-,2,4,,,,
66,-,Alf Pröysen,Musevisa,-,66,1,,,,
67,-,Coldplay X BTS,My Universe,-,11,6,,,,
68,-,Sigrid,Home to You,-,4,23,,,,
69,-,Karel Gott,Kdepak ty ptacku hnizdo mas,-,69,1,,,,
70,-,Emma,Engler I Sne,-,17,5,,,,
71,-,Ava Max,Who's Laughing Now,-,6,19,,,,
72,-,Boyzvoice,Let Me Be Your Father X-Mas,-,72,1,,,,
73,-,AJR,The Good Part,-,73,1,,,,
74,-,LABOUM,White Love (스키장에서) [feat. Layone],-,74,1,,,,
75,down,Benson Boone,GHOST TOWN,11,2,8,,,,
76,-,Zuuderleefde,Weer Unne Daag,-,76,1,,,,
77,-,Weronika Korthals,Kaszëbsczé Jezora,-,77,1,,,,
78,down,Ed Sheeran,Shivers,43,4,16,,,,
79,-,Bashaar Al Jawad,Bil Alb,-,79,1,,,,
80,-,Lewi Bergrud,For året som har gått,-,80,2,,,,
81,-,Zuuderleefde,Dich Bis De Bom,-,81,1,,,,
82,-,Mara,Severa,-,82,1,,,,
83,down,Unge Ferrari,Balkong,71,11,7,,,,
84,-,Hi-L,Beautiful Night,-,84,1,,,,
85,-,キャロル・キング,Sweet Seasons,-,85,1,,,,
86,-,Shawnee Kish,Diagnosed Dissociative,-,86,1,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,11,22,93,2020-10-25,3,2021-05-16
88,-,Carole King,Corazón,-,88,1,,,,
89,-,Harper Finn,Dance Away These Days,-,89,1,,,,
90,-,rdm,"I'll Take You Home Again, Kathleen",-,90,1,,,,
91,-,Bubbi Morthens,Maður Án Tungumáls,-,91,1,,,,
92,-,Arne Kvarven & Håkon Tolås,Det var ein gong,-,92,1,,,,
93,-,Gaute Ormåsen,Synk eller svøm,-,93,1,,,,
94,-,Carole King & James Taylor,So Far Away (Live At The Troubadour / 2007),-,94,1,,,,
95,-,Grand Tone Music,It's Okay,-,95,1,,,,
96,-,Grand Tone Music,Sure Reminds Me of You,-,96,1,,,,
97,-,Grand Tone Music,A Part,-,97,1,,,,
98,-,Vamp,Liten Fuggel,-,27,35,,,,
99,-,Katy Perry,Roar,-,33,8,,,,
100,-,Ask Embla,Fathers Eyes,-,10,4,,,,
