Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Can't Tame Her,40,1,18,,,,
2,-,Dagny,Same Again (For Love),-,2,1,,,,
3,up,Loreen,Tattoo,3,1,17,,,,
4,down,BTS,Take Two,2,2,2,,,,
5,down,Miley Cyrus,Flowers,1,1,23,,,,
6,-,Vidar Villa & Erik og Kriss,Peter Pan,-,6,1,,,,
7,up,David Kushner,Daylight,80,7,7,,,,
8,up,Albin Lee Meldau,Josefin,22,7,3,,,,
9,up,Alessandra,Queen of Kings,9,1,23,,,,
10,down,Adele,Someone Like You,8,2,154,,,,
11,-,Sia,Unstoppable,-,1,79,81,2019-11-10,81,2019-11-10
12,-,Victoria Nadine,Summer Rain,-,12,1,,,,
13,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,13,1,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,31,1,64,,,,
15,up,Jain,Makeba,85,3,2,,,,
16,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,16,1,,,,
17,up,Delara,Josefin,17,1,2,,,,
18,-,Jahn Teigen,Optimist (Remastered 2009),-,1,27,,,,
19,up,Emma Steinbakken & Hver gang vi møtes,Floden,24,1,26,,,,
20,up,Beathoven & TIX,LOVE </3,21,4,3,,,,
21,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,1,,,,
22,up,Morgan Sulele & TIX,Danse En Gang Til,82,20,3,,,,
23,down,Adele,Set Fire to the Rain,10,3,130,,,,
24,-,Transfer,En starköl i Stockholm är bara en lättöl i Grums,-,24,1,,,,
25,-,Leigh-Anne,Don't Say Love,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,7,108,,,,
27,down,Donkeyboy,Sometimes,16,8,64,,,,
28,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,78,,,,
29,up,Cir.Cuz,Radio,98,9,46,,,,
30,-,Nancy Sinatra,Summer Wine,-,30,1,,,,
31,-,lille Caesar,brenner,-,31,1,,,,
32,-,Dj Weeaboo,Stikk av ditt svin,-,32,1,,,,
33,-,Mevlan Kurtishi,Adhân,-,33,1,,,,
34,-,NEA,Imagine,-,34,1,,,,
35,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],91,19,6,,,,
36,-,Sam Tompkins,Time Will Fly,-,36,1,,,,
37,-,Coldplay Piano Covers & Piano Covers,Coldplay - Paradise - Piano Cover,-,37,1,,,,
38,-,Slayyyter,Out Of Time,-,38,1,,,,
39,-,Britney Spears,Till the World Ends (Culture Shock Remix),-,39,1,,,,
40,-,Nicky Youre,Good Times Go,-,40,1,,,,
41,up,Ballinciaga,En Shot,50,19,10,,,,
42,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,106,,,,
43,up,Petra Marklund,Händerna Mot Himlen,46,16,16,,,,
44,-,FIFTY FIFTY,Cupid (Twin Version),-,17,2,,,,
45,-,Porkboii,Affection is Nice,-,45,1,,,,
46,-,In Paradise,Moments We Live For,-,39,2,,,,
47,up,Ballinciaga,leve,56,26,2,,,,
48,-,Kristi Brud,Når vi først tar fart,-,48,1,,,,
49,-,Hkeem,Madiba,-,49,1,,,,
50,-,Niall Horan,Heaven,-,34,2,,,,
51,-,Bonnie Tyler,Holding Out for a Hero,-,40,5,,,,
52,-,Balestrand Badeklubb,"Himmel/Helvete (feat. Gabben, GKR, Kjartan Lauritzen, Rainer, Kill, St Valentine & Bjornson)",-,52,1,,,,
53,-,Andrey Azizov,You Forever (feat. POPCULTR),-,53,1,,,,
54,-,DJ Gimi-O & Alketa,MASHALLAH,-,54,1,,,,
55,-,Doldams,Thank You for the Memories,-,55,1,,,,
56,-,Jonah Baker,In My Blood (Acoustic),-,56,1,,,,
57,-,Hannah Montana,I'll Always Remember You,-,27,5,,,,
58,down,Alessandra,Pretty Devil,11,11,2,,,,
59,-,Bernhoft,I Got A Feeling,-,59,1,,,,
60,-,Phill & MAFAQ,Charabanc 2023 (Hjemmesnekk) [feat. Dyret & MDMarius],-,60,1,,,,
61,-,EXO,Let Me In,-,61,1,,,,
62,-,Donna Summer,Unconditional Love (Instrumental),-,62,1,,,,
63,-,Ida Stein,Come a Little Closer,-,63,1,,,,
64,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),7,7,2,,,,
65,-,Gromee & Inna,Cool Me Down (Extended Version),-,65,1,,,,
66,-,Badaro & CUBA,HABITS,-,66,1,,,,
67,-,Aden Foyer,The Ballet Girl,-,6,19,,,,
68,-,Skott,Wolf,-,68,1,,,,
69,-,Donna Summer,She Works Hard For The Money (Instrumental),-,69,1,,,,
70,-,Digitalism & Tommy Trash,Falling,-,70,1,,,,
71,-,vaultboy,Everything Sucks,-,71,1,,,,
72,up,Brødrene Bausa,Turné,75,10,6,,,,
73,-,DJ Bobo & Inna,Everybody (Mike Candys Extended Mix),-,73,1,,,,
74,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,10,,,,
75,-,Disneyland Paris Chorus,Around the World (From Disneyland Paris),-,75,1,,,,
76,-,Magnus Hestegrei,Never Og Tennstål,-,76,1,,,,
77,-,Hver gang vi møtes & Frida Ånnevik,Den finast eg veit,-,13,3,,,,
78,-,ABBA,Dancing Queen,-,13,24,,,,
79,-,Dænsebændet,Kommer nå,-,79,1,,,,
80,-,GENIUSJINI X66,Juu (feat. Jay medody),-,80,1,,,,
81,-,GameboyJones,Euphoria (feat. CG5),-,81,1,,,,
82,-,Laid Back,Sunshine Reggae,-,82,1,,,,
83,-,Visage,The Dancer,-,83,1,,,,
84,-,not dvr,Darkroom,-,84,1,,,,
85,down,Madcon,Glow (Radio Edit),4,1,166,,,,
86,-,Laura Zocca,The Art of Getting By,-,86,1,,,,
87,-,Sturla,En helt ny start i livet,-,87,1,,,,
88,-,Simone Del Freo,Can't Tame Her (Instrumental),-,88,1,,,,
89,-,Doja Cat,Attention,-,89,1,,,,
90,down,Donkeyboy,Ambitions,5,2,147,,,,
91,-,Beathoven & Dutty Dior,SIPPER,-,88,2,,,,
92,-,Sofia Loise,The One (For You),-,92,1,,,,
93,-,Яeternity,Hurts Me (Alone at Prom),-,93,1,,,,
94,down,Laleh,Some Die Young,6,3,153,,,,
95,-,Nuna Records,Sintun Astaweskut,-,95,1,,,,
96,-,Zoey Lily,Not Responsible,-,96,1,,,,
97,-,Gracie Abrams,405,-,97,1,,,,
98,-,Rasmus Seebach,Natteravn,-,14,38,,,,
99,-,Omar Apollo,Killing Me,-,99,1,,,,
100,-,Saandia & David Walters,Do You Understand Me Now,-,100,1,,,,
