Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,1,1,7,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),13,1,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,30,,,,
4,up,Sia,Unstoppable,23,1,27,81,2019-11-10,81,2019-11-10
5,up,Staysman & Halva Priset,Hytta Mi,61,5,2,,,,
6,down,Ramon,ok jeg lover,2,2,3,,,,
7,down,Madcon,Glow (Radio Edit),6,1,113,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,5,106,81,2020-02-09,81,2020-02-09
9,up,Laleh,Some Die Young,9,3,96,,,,
10,up,Adele,Someone Like You,11,2,91,,,,
11,up,Adele,Set Fire to the Rain,34,2,76,,,,
12,up,PSY,Gangnam Style,12,6,93,,,,
13,up,Adele,Rolling In the Deep,37,5,62,,,,
14,-,Donkeyboy,Ambitions,-,2,96,,,,
15,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,14,4,51,,,,
16,-,Ed Sheeran,Shivers,-,4,23,,,,
17,down,Ylvis,The Fox (What Does the Fox Say?),15,3,70,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,57,,,,
19,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),19,12,57,,,,
20,down,Vinni,Godmorgen Norge,18,11,60,,,,
21,up,Rihanna,Only Girl (In the World),54,21,34,,,,
22,up,Ballinciaga & David Mokel,Dans På Bordet,51,1,3,,,,
23,-,j-hope,HANGSANG (feat. Supreme Boi),-,15,3,,,,
24,down,Adele,Skyfall,20,14,39,,,,
25,down,Alexander Rybak,Fairytale,21,20,13,,,,
26,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,26,1,,,,
27,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],22,15,22,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),24,16,30,,,,
29,up,Donkeyboy,Sometimes,32,8,25,,,,
30,-,Wenche Myhre,Bli Med Ut Og Fisk (We're Gonna Go Fishin'),-,30,1,,,,
31,up,Vinni,Sommerfuggel I Vinterland,33,20,24,,,,
32,up,Nico & Vinz,Am I Wrong,45,22,16,,,,
33,up,レディー・ガガ,Bad Romance,35,23,26,,,,
34,up,Cir.Cuz,Radio,36,9,17,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,4,40,,,,
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),16,1,51,,,,
37,-,Chris Medina,What Are Words,-,10,38,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,26,4,7,,,,
39,up,Bruno Mars,Grenade,62,22,9,,,,
40,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,29,15,6,,,,
41,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
42,-,SKAAR,Say Something Now,-,42,1,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,17,,,,
44,-,Asle Beck,Ut Av Det Blå,-,44,1,,,,
45,-,Griff & Sigrid,Head On Fire (feat. King Princess and MØ),-,45,1,,,,
46,-,Jan Johansen,Ett sår i min själ (feat. Maria Arredondo),-,46,1,,,,
47,-,Iben,God Morgen Alle Sammen,-,47,4,,,,
48,up,Halva Priset & Maria Mena,Den fineste Chevy'n,70,1,54,,,,
49,down,Alina Devecerski,Flytta På Dej,38,23,20,,,,
50,-,"Keiser Augustus, Titsmaskin & Bravissimo",Night'n Dizzy 2022,-,50,1,,,,
51,-,Ji Hyo,Stardust love song,-,51,1,,,,
52,-,Highasakite,Mother,-,18,4,,,,
53,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,10,,,,
54,-,Cavetown,Boys Will Be Bugs,-,54,1,,,,
55,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),82,55,2,,,,
56,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,3,,,,
57,-,"Mr. Pimp-Lotion, Roy Harrytassen & Staysman",Sæla På (feat. DJ Dan & Morten Ramm),-,57,1,,,,
58,up,TIX,Delux,67,7,3,,,,
59,-,Jørgen Dahl Moe & Tara Nicolaisen,drivers license (Live),-,59,1,,,,
60,-,Amanda Delara,We Don't Run From Anyone,-,44,6,,,,
61,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,6,,,,
62,-,Kine Kleveland & André Askeland Hagen,Friday I'm In Love (Live),-,62,1,,,,
63,-,Daniel Lukas,Kvelertak,-,53,2,,,,
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,41,96,2021-04-11,41,2021-05-16
65,-,Jonathan Johansson,Dåligt År,-,65,1,,,,
66,-,Jan Johansen,Vi tänder en låga,-,66,1,,,,
67,-,Fedez,SAPORE (feat. Tedua),-,67,1,,,,
68,-,Dan Le Sac,Play Along (feat. Sarah Williams White),-,68,1,,,,
69,down,Emma Wik,Vår Beste Dag (Live),46,12,4,,,,
70,-,Keren Ann,Daddy You've Been on My Mind (Bonus Track),-,70,1,,,,
71,-,TryHardNinja,Halloween At Freddy's (Remix),-,71,1,,,,
72,-,Rebecka Törnqvist,Love Song,-,72,1,,,,
73,-,Foxxi,Born for This (feat. Natalie Major),-,73,1,,,,
74,-,Synne Vo,Heime,-,7,1,,,,
75,-,Ricky Nelson,Carl of the Jungle,-,75,1,,,,
76,-,Lars Vaular & Röyksopp,To Minutter,-,18,3,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,15,,,,
78,up,TIX,Himmelen Og Helvete,83,78,2,,,,
79,-,Alan Walker & Torine,Hello World,-,15,1,,,,
80,-,deLillos,Arne (Live),-,80,1,,,,
81,-,Agnes,Here Comes The Night,-,81,1,,,,
82,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,30,18,,,,
83,-,Konstrakta,In corpore sano,-,83,1,,,,
84,-,Vamp,Liten Fuggel,-,27,41,,,,
85,-,Ole Ivars,Jubileums-swing,-,85,1,,,,
86,-,Leon Else,Black Car,-,86,1,,,,
87,-,Ole Ivars,Ol-ivars,-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,10,,,,
89,-,Zeljko Vasic,Voli Me I Ne Voli,-,89,1,,,,
90,down,Rasmus Seebach,Natteravn,39,14,10,,,,
91,-,Divlji Kesten & Igor Starovic,Kristina,-,91,1,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),41,25,14,,,,
93,-,지효,Stardust love song (Inst.),-,93,1,,,,
94,down,Bjørn Johan Muri,Yes Man,50,29,9,,,,
95,-,Emil Assergård,Om allting skiter sig,-,95,1,,,,
96,down,Beyoncé,Halo,49,29,10,,,,
97,down,P!nk,Try,52,11,8,,,,
98,-,HalaCG,Double Down! (feat. Leechy Boi & McGwire),-,98,1,,,,
99,-,NerdOut,Am I Strong Enough?,-,99,1,,,,
100,-,Katy Perry,Roar,-,33,9,,,,
