Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten & Frida Ånnevik,Hvis verden,1,1,21,,,,
2,up,Dagny,Somebody,2,1,23,,,,
3,-,Everton F. C.,Spirit of the Blues,-,3,1,,,,
4,up,Victor Sotberg,BlimE! - Ser Deg,5,1,7,,,,
5,-,Jason Derulo,Take You Dancing,-,2,10,71,2020-08-23,16,2021-01-17
6,up,Ava Max,Who's Laughing Now,7,6,10,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,17,36,2020-06-21,2,2020-08-09
8,up,Ava Max,Kings & Queens,13,1,30,80,2020-03-15,37,2020-09-27
9,up,Miley Cyrus,Midnight Sky,14,2,8,14,2020-08-23,12,2020-10-25
10,-,Demi Lovato,Still Have Me,-,10,1,,,,
11,up,Emilie Nicolas,Oh Love,20,1,9,,,,
12,-,Melody Gardot & Sting,Little Something,-,2,1,,,,
13,-,Ava Max,Salt,-,1,41,91,2020-03-01,65,2020-04-19
14,down,Harry Styles,Watermelon Sugar,3,2,22,85,2019-11-17,2,2020-08-23
15,up,BTS,Dynamite,25,1,7,96,2020-08-23,2,2020-08-30
16,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,19,,,,
17,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",6,6,2,,,,
18,up,Kristian Kristensen,Gressholmen,29,18,2,,,,
19,-,BLACKPINK,Lovesick Girls,-,19,1,3,2020-10-11,3,2020-10-11
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,11,3,83,2020-09-20,4,2020-09-27
21,down,Maroon 5,Memories,17,1,48,36,2019-10-06,2,2019-11-17
22,up,Dua Lipa,Physical,41,1,35,48,2020-02-02,15,2020-04-12
23,-,Shawn Mendes,Wonder,-,23,1,15,2020-10-11,15,2020-10-11
24,-,Dagny,Bye Bye Baby,-,24,1,,,,
25,-,Ruben,Burn Down This Room,-,8,13,,,,
26,down,Eva Weel Skram,Vi Lovar,22,1,11,,,,
27,-,Why Don't We,Fallin',-,27,1,,,,
28,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,1,28,2020-10-11,28,2020-10-11
29,-,Dagny,Moment,-,17,1,,,,
30,up,Madcon,Glow (Radio Edit),97,1,44,,,,
31,-,Donkeyboy,Ambitions,-,2,30,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,35,81,2020-02-09,81,2020-02-09
33,-,Laleh,Some Die Young,-,3,37,,,,
34,-,McFly,Tonight Is the Night,-,34,1,,,,
35,-,Margaret Berger,Se Deg,-,35,1,,,,
36,-,Christel Alsos,That Lonely Feeling,-,36,1,,,,
37,-,Halva Priset,"Oslo (Takk, jeg er ferdig)",-,17,1,,,,
38,down,Astrid S,It's Ok If You Forget Me,9,4,3,,,,
39,up,Sondre Justad,Riv I Hjertet,43,20,6,,,,
40,-,Bjørn Eidsvåg,Takk for alt,-,40,1,,,,
41,-,Stavangerkameratene,Bare Så Du Vett Det (Instrumental),-,41,1,,,,
42,-,Elisabeth Andreassen,Gabriellas Sång,-,42,1,,,,
43,-,Odd Nordstoga,Ein Farfar I Livet,-,16,12,,,,
44,-,Ava Max,So Am I,-,14,14,69,2019-10-06,69,2019-10-06
45,down,Stavangerkameratene,Bare Så Du Vett Det,10,6,27,,,,
46,-,Roger Whittaker,Streets Of London,-,46,1,,,,
47,-,Elle Melle,Himmelhøge Sti,-,10,5,,,,
48,-,Sigrid,Home to You,-,4,9,,,,
49,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,49,1,24,2020-10-11,24,2020-10-11
50,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,7,17,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,31,1,11,83,2020-09-06,57,2020-09-20
52,-,Isah,Blitz,-,31,2,,,,
53,-,BLACKPINK,Crazy Over You,-,53,1,37,2020-10-11,37,2020-10-11
54,down,Smith & Thell,Hotel Walls,32,7,32,,,,
55,-,Dua Lipa,Don't Start Now,-,3,37,19,2019-11-03,3,2020-01-05
56,-,Trygve Skaug,Like små,-,56,1,,,,
57,down,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),40,40,2,,,,
58,-,Faydee,Hala,-,58,1,,,,
59,down,AURORA,Exist For Love,50,9,18,,,,
60,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,60,1,,,,
61,-,Mariah Carey,Can You Hear Me (1991),-,61,1,,,,
62,-,SuperM,One (Monster & Infinity),-,62,1,,,,
63,down,Tate McRae,you broke me first,15,4,5,81,2020-08-23,15,2020-11-15
64,-,EVERGLOW,UNTOUCHABLE,-,64,1,,,,
65,-,Deep Divers,Salt Water,-,65,1,,,,
66,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,4,12,,,,
67,-,Robyn,Hang With Me,-,67,1,,,,
68,-,Din Moris,Univers,-,68,1,,,,
69,-,Astrid S,Marilyn Monroe,-,17,6,,,,
70,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,6,,,,
71,-,Us The Duo,Shake It Off,-,71,1,,,,
72,-,Victor Leksell,Ha dig igen,-,19,5,,,,
73,-,Robyn,Dancing On My Own,-,41,2,,,,
74,-,Samantha Jade,Bounce,-,74,1,,,,
75,down,Chris Holsten,"Shout, baby",18,18,3,,,,
76,-,Södra Station,Feg,-,76,1,,,,
77,-,Steps,What the Future Holds (Single Mix),-,22,2,,,,
78,-,White Plains,My Baby Loves Lovin',-,78,1,,,,
79,-,Marcus & Martinus,Love You Less,-,34,1,,,,
80,-,Trygve Skaug,Skuddsikker,-,34,2,,,,
81,-,Dagny,Coast To Coast,-,58,1,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,8,33,99,2020-01-12,49,2020-06-21
83,-,Hasse Andersson,Jennys Sång,-,83,1,,,,
84,-,Emilie Nicolas,If I Call,-,24,3,,,,
85,-,Loredana & Delara,Checka,-,83,1,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,11,1,93,2020-10-25,3,2021-05-16
87,-,Helen Reddy,Emotion,-,87,1,,,,
88,-,Rune Ellertsen,Om Eg Ikkje Kan Nå Deg,-,88,1,,,,
89,-,ABBA,"Nina, Pretty Ballerina",-,89,1,,,,
90,-,Lee Putburi,Dreaming,-,90,1,,,,
91,down,Odd Nordstoga,Bestevenn,45,31,4,,,,
92,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,92,1,,,,
93,-,Irkenc Hyka,A kishe zemër,-,93,1,,,,
94,-,VAVAN,Малая сияй,-,94,1,,,,
95,-,Yiruma,River Flows In You,-,36,2,,,,
96,-,SEVENTEEN,Together,-,96,1,,,,
97,-,Adele,Someone Like You,-,2,36,,,,
98,-,OneRepublic,I Lived,-,98,1,,,,
99,-,SEVENTEEN,I Wish,-,99,1,,,,
100,-,Anna Vissi,Tromagmeno Mou,-,100,1,,,,
