Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,33,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,43,,,,
3,-,Dua Lipa,Training Season,-,3,1,,,,
4,up,Teddy Swims,Lose Control,10,1,10,,,,
5,-,Ariana Grande & Mariah Carey,"yes, and?",-,5,1,,,,
6,up,Delara,Josefin,24,1,35,,,,
7,down,Laleh,Some Die Young,5,3,184,,,,
8,up,Adele,Someone Like You,18,2,186,,,,
9,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,45,5,2,,,,
10,down,Ylvis,The Fox (What Does the Fox Say?),6,5,157,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,7,136,,,,
12,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,3,1,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,110,,,,
14,-,Ballinciaga & Arif Murakami,DANCE,-,14,1,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,7,62,,,,
16,up,P!nk,Try,25,11,58,,,,
17,down,Highasakite & Hver gang vi møtes,Break it right,2,2,3,,,,
18,up,Adele,Hello,26,8,63,,,,
19,-,Beyoncé,TEXAS HOLD 'EM,-,19,1,,,,
20,up,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,21,1,4,,,,
21,down,Adele,Rolling In the Deep,19,5,146,,,,
22,-,Jason Derulo & David Guetta,Down,-,22,1,,,,
23,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),23,1,35,,,,
24,-,Kim Rysstad,Stay,-,24,1,,,,
25,-,Beyoncé,16 CARRIAGES,-,25,1,,,,
26,-,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,-,2,1,,,,
27,-,Ole Ivars & Hver gang vi møtes,Storebror Ser Deg,-,27,1,,,,
28,down,Jason Mraz,I'm Yours,27,9,53,,,,
29,down,Donkeyboy,City Boy,11,11,48,,,,
30,-,Jonas Alaska,Store Lillebjørn (Studio),-,30,1,,,,
31,-,Zara Larsson,Can't Tame Her,-,1,43,,,,
32,down,Benson Boone,Beautiful Things,29,1,3,,,,
33,-,Jesper Olset,Never Let Me Go (Live),-,33,1,,,,
34,-,"Ramon, Highasakite & Hver gang vi møtes",det rolige regnet,-,34,1,,,,
35,-,Kylie Minogue,Padam Padam (Extended Mix),-,35,2,,,,
36,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,76,,,,
37,down,Ask Embla,Fathers Eyes,12,10,48,,,,
38,down,Erlend Bratland,Lost,13,11,41,,,,
39,down,Sia,Chandelier,14,12,45,,,,
40,-,Dua Lipa,Houdini,-,1,6,,,,
41,down,Hans Bollandsås,Moments,15,14,35,,,,
42,down,Pitbull,Timber (feat. Ke$ha),16,15,24,,,,
43,down,Petra Marklund,Händerna Mot Himlen,17,16,41,,,,
44,down,Bruno Mars,When I Was Your Man,22,17,20,,,,
45,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,45,1,,,,
46,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),65,28,3,,,,
47,-,"Emelie Hollow, Odin & Hver gang vi møtes",Elsk meg,-,21,1,,,,
48,up,Olivia Rodrigo,vampire,67,6,8,,,,
49,-,Alanis Morissette,Mary Jane,-,49,1,,,,
50,-,Sophia Veraz,Where It Starts (feat. Nii),-,50,1,,,,
51,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,51,2,,,,
52,-,Коста Лакоста,Весна,-,52,1,,,,
53,-,Käärijä & Erika Vikman,Ruoska,-,53,1,,,,
54,-,Erasure,Ship of Fools (2009 Remastered Version),-,54,1,,,,
55,-,Liv Harland,Dancing in the Sky,-,55,1,,,,
56,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,1,8,,,,
57,down,Highasakite,"Lover, Where Do You Live?",48,37,7,,,,
58,-,Bjørn Eidsvåg,Far,-,58,1,,,,
59,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,4,,,,
60,-,Dua Lipa,Houdini (London Sessions),-,60,1,,,,
61,-,John Paul Young,Love Is In the Air,-,61,1,,,,
62,-,Mandi Fisher,Hey Mum,-,62,1,,,,
63,-,Tyla,Water,-,2,5,,,,
64,-,TEN,Nightwalker,-,64,1,,,,
65,-,Borse & Staysman,Øl i kantina,-,65,1,,,,
66,-,Metropolen,Metropolen,-,66,1,,,,
67,-,Thea Nicole,It's OK,-,67,1,,,,
68,-,Taylor Swift,"You're On Your Own, Kid",-,68,1,,,,
69,-,DIMASH,Adastym,-,69,1,,,,
70,-,Elle Darlington,hiatus,-,70,1,,,,
71,-,Lars Lillo-Stenberg,EVERYTHING IS RELATIVE,-,71,1,,,,
72,-,Rockfile,"Marie, Marie (Radio Parlophone - Andra sändningen!)",-,72,1,,,,
73,-,Amie Blu,everything about her,-,73,1,,,,
74,-,Metteson,Only The Wind,-,74,1,,,,
75,-,Me & My,Baby Boy,-,75,1,,,,
76,-,Ian Ikon & Tom Gaebel,My Heart is Lost,-,76,1,,,,
77,-,Mark Ambor,Belong Together,-,16,1,,,,
78,down,Donkeyboy,Ambitions,37,2,172,,,,
79,-,Michael Schulte,Falling Apart (Acoustic Version),-,79,1,,,,
80,-,"Odin, Ole Ivars & Hver gang vi møtes",Et hjerte så stort,-,24,1,,,,
81,-,Kristine Bø,Ingen Andre,-,81,1,,,,
82,-,Peggy Lee,I'm Lookin' Out the Window (Remastered),-,82,1,,,,
83,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,18,2,,,,
84,-,Ylva & William Gamborg,Forgjeves,-,84,1,,,,
85,-,Sabrina Carpenter,Feather,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,39,3,160,,,,
87,-,Gavin James,Lovesick,-,87,1,,,,
88,-,NOTD & Georgia Ku,Nostalgia,-,88,1,,,,
89,-,Ramón & Hver gang vi møtes,aldri mer dans,-,89,1,,,,
90,-,Thomas Headon,Middle of the Night,-,90,1,,,,
91,-,Ramon & Hver gang vi møtes,ingen har sett eller hørt,-,91,1,,,,
92,-,Ramon & Hver gang vi møtes,wow,-,26,6,,,,
93,-,The Human League,Human (Extended Version),-,93,1,,,,
94,-,Rebecca Annan,Bonnie and Clyde,-,94,1,,,,
95,-,Benson Boone,Lovely Darling,-,95,1,,,,
96,-,Conor Maynard,Maybe I,-,96,1,,,,
97,-,"Bjelleklang, Arild Ronsen Ruud, Frank Øren, Finn Evensen, Robert Skrolsvik, Jon Haaland & Ole Jorgen Holt Hanssen",For Meg Sjøl Ei Stønn,-,97,1,,,,
98,-,WIINSTON,thousand oaks,-,98,1,,,,
99,-,Sannex,"Going Home (feat. Gottfrid Krantz, Fredrik Lundman)",-,99,1,,,,
100,-,Ulf Lundell,Silver och guld,-,100,1,,,,
