Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Maria Mena,Stein på stein,21,1,2,,,,
2,up,Dagny,Somebody,11,1,42,,,,
3,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,2,2,3,,,,
4,up,Hver gang vi møtes & Agnete,Bohemen leve,39,4,2,,,,
5,up,KEiiNO,MONUMENT,5,1,5,,,,
6,down,Hver gang vi møtes & Maria Mena,I Need a Man,1,1,4,,,,
7,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),3,3,2,,,,
8,up,Hver gang vi møtes & Staysman,Tidløs,47,8,2,,,,
9,down,Dagny,Somebody (Acoustic),4,4,10,,,,
10,down,TIX,Ut Av Mørket,6,1,5,,,,
11,down,Olivia Rodrigo,drivers license,7,3,5,1,2021-01-17,1,2021-01-17
12,-,River,Coming Home,-,12,1,,,,
13,up,Madcon,Glow (Radio Edit),43,1,63,,,,
14,-,Hver gang vi møtes & Maria Mena,Goin' Insane,-,3,1,,,,
15,down,Marianne Pentha & Mikkel Gaup,Pages,8,8,2,,,,
16,-,TuVeia,Bli med meg på gar'n,-,16,1,,,,
17,up,j-hope,"P.O.P (Piece of Peace), Pt. 1",36,17,2,,,,
18,up,Hver gang vi møtes & Trygve Skaug,Ensomheten er vakker,50,18,2,,,,
19,down,Justin Bieber,Anyone,14,5,6,5,2021-01-10,5,2021-01-10
20,up,Stavangerkameratene,Barndomsgater,35,13,4,,,,
21,-,Keiino,Spirit in the Sky,-,16,12,,,,
22,up,Donkeyboy,Ambitions,44,2,48,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,5,54,81,2020-02-09,81,2020-02-09
24,-,Laleh,Some Die Young,-,3,53,,,,
25,up,Adele,Someone Like You,69,2,54,,,,
26,up,Adele,Set Fire to the Rain,73,2,42,,,,
27,up,PSY,Gangnam Style,75,6,47,,,,
28,up,Ylvis,The Fox (What Does the Fox Say?),82,3,40,,,,
29,up,Adele,Rolling In the Deep,85,5,37,,,,
30,up,Postgirobygget,Tidløs,48,30,3,,,,
31,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,95,4,29,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,7,34,,,,
33,-,IMERIKA,I Can't Escape,-,7,1,,,,
34,-,Vinni,Godmorgen Norge,-,11,36,,,,
35,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,32,,,,
36,-,Adele,Skyfall,-,14,23,,,,
37,-,j-hope,Base Line,-,29,1,,,,
38,down,Eva Weel Skram,Sleppe tak,26,11,2,,,,
39,-,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,-,19,1,,,,
40,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,6,3,,,,
41,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,1,,,,
42,-,Chris Medina,What Are Words,-,10,23,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,20,,,,
44,-,Donkeyboy,Sometimes,-,8,17,,,,
45,-,Vinni,Sommerfuggel I Vinterland,-,20,17,,,,
46,-,j-hope,Daydream,-,46,1,,,,
47,up,Chris Holsten & Frida Ånnevik,Hvis verden,49,1,38,,,,
48,-,Hver gang vi møtes & Staysman,Stort imellom bena,-,35,1,,,,
49,-,Hver gang vi møtes & Hkeem,Danser hele dagen,-,38,1,,,,
50,down,Royane,Circus,16,16,2,,,,
51,-,Robbie Williams,Feel,-,26,2,,,,
52,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
53,down,Tate McRae,you broke me first,42,4,20,81,2020-08-23,15,2020-11-15
54,-,Rein Alexander,Eyes Wide Open,-,25,1,,,,
55,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,20,2,5,,,,
56,down,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,45,45,3,,,,
57,-,Leonie Meijer,All That Is Beautiful,-,57,1,,,,
58,down,Atle Pettersen,World On Fire,15,15,2,,,,
59,down,Kiim,My Lonely Voice,19,19,2,,,,
60,-,Lars Mjøen,Død Mann Rider,-,60,1,,,,
61,-,Gruppo Caronte,A Wither Shade of Pale,-,61,1,,,,
62,down,Postgirobygget,En Solskinnsdag,55,27,6,,,,
63,-,The Saturdays,Just Can't Get Enough (Radio Mix),-,63,1,,,,
64,-,Rubberbandits,Waiting,-,64,2,,,,
65,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,2,,,,
66,-,Thomas Dybdahl,River (feat. Beharie),-,26,1,,,,
67,-,Stavangerkameratene,Who I Am,-,17,1,,,,
68,down,Ronan Keating,When You Say Nothing At All,34,29,6,,,,
69,-,Amalie Olsen,Irresistible,-,69,1,,,,
70,-,Hver gang vi møtes & Hanne Krogh,Mama,-,70,1,,,,
71,-,The Cranberries,Dreams,-,38,1,,,,
72,-,Bonnie Tyler,Holding Out for a Hero,-,40,4,,,,
73,-,Ed Sheeran,Afterglow,-,1,6,18,2021-01-03,18,2021-01-03
74,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,12,3,5,,,,
75,-,Rihanna,Only Girl (In the World),-,21,18,,,,
76,down,Emmy,Witch Woods,10,10,3,,,,
77,-,Dua Lipa,Don't Start Now,-,3,40,19,2019-11-03,3,2020-01-05
78,-,Landeveiens Helter,"I ei havn (feat. Lars-Erik Blokkhus, Staysman, Rune Rudberg & Dag Ingebrigtsen)",-,78,1,,,,
79,-,Westlife,I'll See You Again,-,79,1,,,,
80,down,Annie,The Streets Where I Belong,9,9,9,,,,
81,-,Vamp,Liten Fuggel,-,27,25,,,,
82,down,ISÁK,Máze,23,21,3,,,,
83,down,Morten Abel,Gammel mann,25,25,2,,,,
84,-,Carina Dahl,Toppen av Norge,-,84,1,,,,
85,-,Hver gang vi møtes & Arne Hurlen,Bak skyen,-,85,1,,,,
86,up,Amanda Delara,We Don't Run From Anyone,90,44,2,,,,
87,-,Eva Weel Skram,Ta meg med,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,13,,,,
89,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,73,1,,,,
90,down,Paul Rey,The Missing Piece,83,83,2,,,,
91,-,Ane.Fin,Walking in My Sleep,-,91,1,,,,
92,-,Benjamin Biolay,Dans la Merco Benz (Radio Edit),-,92,1,,,,
93,-,Chuu & LEE HYEOP,Hello,-,93,1,,,,
94,-,KOKKOS,Skjenkestopp,-,94,1,,,,
95,-,レディー・ガガ,Bad Romance,-,23,18,,,,
96,-,Noita,Psycho,-,96,1,,,,
97,-,Alina Devecerski,Flytta På Dej,-,23,15,,,,
98,-,João Bosco,Coisa Feita,-,98,1,,,,
99,-,Noita,Keep You High,-,99,1,,,,
100,-,MADANII & LLUCID,Sober,-,100,1,,,,
