Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Carina Dahl,Best på fest,23,2,7,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,16,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,up,"Hagle, Staysman & Sputnik",Gamleveien,5,5,2,,,,
6,down,Loreen,Tattoo,2,1,7,,,,
7,up,Madcon,Glow (Radio Edit),14,1,160,,,,
8,up,Donkeyboy,Ambitions,17,2,141,,,,
9,up,Laleh,Some Die Young,18,3,145,,,,
10,-,Broiler & Hjorterud Allé,1,-,10,1,,,,
11,up,Adele,Someone Like You,21,2,144,,,,
12,down,Alessandra,Queen of Kings,3,1,13,,,,
13,down,Adele,Set Fire to the Rain,9,3,124,,,,
14,up,Ylvis,The Fox (What Does the Fox Say?),25,5,121,,,,
15,up,Zara Larsson,Can't Tame Her,33,1,10,,,,
16,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,24,6,98,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,7,102,,,,
18,up,Donkeyboy,Sometimes,28,8,57,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,4,72,,,,
20,down,Aden Foyer,The Ballet Girl,8,6,11,,,,
21,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,39,3,12,,,,
22,-,Carina Dahl,Om du dro fra mæ no,-,2,6,,,,
23,-,P!nk,TRUSTFALL,-,5,10,,,,
24,down,Ed Sheeran,Eyes Closed,15,9,3,,,,
25,up,Mark Tuan,Carry Me Out,83,25,2,,,,
26,up,Cir.Cuz,Radio,30,9,40,,,,
27,up,Harry Styles,As It Was,35,1,50,,,,
28,up,Rasmus Seebach,Natteravn,31,14,35,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,7,32,,,,
30,-,Hagle & Staysman,Bøgda,-,2,41,,,,
31,up,Sia,Unstoppable,38,1,71,81,2019-11-10,81,2019-11-10
32,-,Ola Uteligger,Møringen,-,32,1,,,,
33,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,63,,,,
34,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,81,,,,
35,down,TIX & Kris Winther,FAKK MEG OPP,19,19,2,,,,
36,up,P!nk,Try,42,11,30,,,,
37,down,Ballinciaga,En Shot,20,19,7,,,,
38,-,Soppgirobygget,Afterski,-,11,18,,,,
39,-,Soppgirobygget,"Øl, Øl Og Mere Øl",-,39,1,,,,
40,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,100,,,,
41,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,15,,,,
42,down,Anne Fagermo,The Weary Kind (Live),10,10,2,,,,
43,-,Adele,Rolling In the Deep,-,5,109,,,,
44,-,"Jone, Staysman & Daskeladden",En drikkesang,-,44,1,,,,
45,down,Freddy Kalas,Pinne For Landet,37,11,29,,,,
46,-,Jan Johansen,Se På Mig,-,46,1,,,,
47,-,Gabrielle,Kyrie,-,1,1,,,,
48,-,Jonas Brothers,Waffle House,-,48,1,,,,
49,-,Rema & Selena Gomez,Calm Down,-,23,7,,,,
50,-,Westlife,Flying Without Wings,-,50,1,,,,
51,down,Thomas Tvedt,Endelig heil (Live),27,27,2,,,,
52,-,Liam Ferrari,Alive,-,52,1,,,,
53,-,Go West,Haunted,-,53,1,,,,
54,down,Sigvart Dagsland,Endelig heil,13,13,2,,,,
55,-,Candelion,Hate Being Away from You (feat. Greylyn),-,55,1,,,,
56,-,ALON,"ИУ (Я ей, она мне)",-,56,1,,,,
57,-,Sam Smith & Kim Petras,Unholy,-,2,20,,,,
58,-,The Finn Brothers,A Life Between Us,-,58,1,,,,
59,-,Dead Satellites,Be Gone,-,59,1,,,,
60,-,Taylor Swift,Fearless (Karaoke Version),-,60,1,,,,
61,-,Malia Civetz,Broke Boy,-,61,1,,,,
62,-,GameboyJones,Humanoid Typhoon,-,62,1,,,,
63,-,Walk Off the Earth,My Stupid Heart (Sped Up),-,63,1,,,,
64,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,12,,,,
65,-,Rachel Sweet,Streetheart,-,65,1,,,,
66,-,moona lu,Iris,-,66,1,,,,
67,-,Brian Hyland,Sealed With a Kiss,-,67,1,,,,
68,-,Walk Off the Earth,My Stupid Heart (with Lauv),-,68,1,,,,
69,down,Anne Fagermo & Endre Olsen,Slow Burn (Live),51,36,3,,,,
70,-,Harrison Craig,The Christmas Song,-,70,1,,,,
71,-,Fourth,ไม่มีฉันคนนั้นอีกแล้ว,-,71,1,,,,
72,-,DJ Broiler,Afterski (Re-Mastered),-,54,3,,,,
73,-,Ellie Goulding,Intuition,-,73,1,,,,
74,-,Susan Diana Melby Fenn,Is It Ok?,-,74,1,,,,
75,-,Ellie Goulding,How Long,-,75,1,,,,
76,-,Ariana Grande,Break Free (feat. Zedd),-,76,1,,,,
77,-,Nal,Chờ Trông Ai,-,77,1,,,,
78,-,Den BB & Hagle,Rom & Cola,-,17,2,,,,
79,-,Ellie Goulding,Midnight Dreams,-,79,1,,,,
80,-,Boyzone,Picture of You,-,80,1,,,,
81,-,Tina & Bettina,Queen,-,81,1,,,,
82,-,Mike Posner,Amor Fati (feat. James Valentine & Jacob Scesney),-,82,1,,,,
83,-,Ticli & Gas,Perdón,-,83,1,,,,
84,-,Terje Tysland,Hvis Du Ønske,-,84,1,,,,
85,-,Benny Borg,Pappa,-,85,1,,,,
86,-,JVKE,Golden Hour,-,65,3,,,,
87,-,Carl Perkins,Blue Suede Shoes,-,87,1,,,,
88,-,David André Østby,I En Skare Som Ingen Kan Telle (feat. Gospel Explosion),-,88,1,,,,
89,-,Ricky Nelson,That's All Right Mama,-,89,1,,,,
90,-,David André Østby,Kom Til Hans Kors (feat. Oslo Soul Teens),-,90,1,,,,
91,-,Ricky Van Shelton,Wear My Ring Around Your Neck,-,91,1,,,,
92,-,Johnny Cash,I'm So Lonesome I Could Cry,-,92,1,,,,
93,-,EMILIJA KOKIĆ & Nina Badrić,Ja Sam Vlak,-,93,1,,,,
94,-,Tyler Shaw,Remember,-,94,1,,,,
95,down,Adele,Hello,88,8,33,,,,
96,-,Ole Ivars,Butterfly,-,96,1,,,,
97,down,Jason Mraz,I'm Yours,92,9,26,,,,
98,down,Donkeyboy,City Boy,95,11,24,,,,
99,-,Suzanne Vega,Headshots,-,99,1,,,,
100,-,Erlend Bratland,Lost,-,11,17,,,,
